Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
RM ITALIANTINCENDI S.R.L.;64/PA;07/04/2021;07/04/2021;29/04/2021;15/04/2021;-14;53.418,44;43.785,61;-0,0837120;;
Umbra Acque SpA;9,02E+15;08/04/2021;08/04/2021;05/06/2021;11/05/2021;-25;280,37;254,88;-0,0008702;;
Umbra Acque SpA;9,02E+15;08/04/2021;08/04/2021;05/06/2021;11/05/2021;-25;37,57;34,15;-0,0001166;;
Umbra Acque SpA;9,02E+15;07/04/2021;07/04/2021;05/06/2021;11/05/2021;-25;104,82;95,29;-0,0003253;;
Umbra Acque SpA;9,02E+15;08/04/2021;08/04/2021;05/06/2021;11/05/2021;-25;26,07;23,70;-0,0000809;;
Umbra Acque SpA;9,02E+15;08/04/2021;08/04/2021;05/06/2021;11/05/2021;-25;45,66;41,51;-0,0001417;;
Italiana Petroli S.P.A.;7009463306;08/04/2021;08/04/2021;30/04/2021;04/05/2021;4;29.646,06;24.300,05;0,0132738;;
Italiana Petroli S.P.A.;7009463302;08/04/2021;08/04/2021;30/04/2021;04/05/2021;4;527,69;432,53;0,0002363;;
Italiana Petroli S.P.A.;7009463303;08/04/2021;08/04/2021;30/04/2021;04/05/2021;4;2.457,19;2.014,09;0,0011002;;
Italiana Petroli S.P.A.;7009463304;08/04/2021;08/04/2021;30/04/2021;04/05/2021;4;2.255,00;1.848,36;0,0010097;;
EDISON FACILITY SOLUTIONS;5011700541;08/04/2021;08/04/2021;31/05/2021;29/06/2021;29;4.575,00;3.750,00;0,0148511;;
SALVI SRL;662;09/04/2021;09/04/2021;07/05/2021;15/04/2021;-22;13,32;10,92;-0,0000328;;
SALVI SRL;663;08/04/2021;08/04/2021;07/05/2021;15/04/2021;-22;175,40;143,77;-0,0004319;;
GUERRI SRL;201;09/04/2021;09/04/2021;30/04/2021;15/04/2021;-15;44,77;36,70;-0,0000752;;
COLORIFICIO MARIOTTI SRL;1/PA;08/04/2021;08/04/2021;30/04/2021;23/04/2021;-7;1.877,58;1.539,00;-0,0014712;;
BST IMPIANTI SNC;E4-0003;09/04/2021;09/04/2021;07/05/2021;19/04/2021;-18;1.908,75;1.564,55;-0,0038458;;
ACCA software S.p.A.;P000274/2021;09/04/2021;09/04/2021;10/05/2021;19/04/2021;-21;887,92;727,80;-0,0020872;;
Vivenda Srl;310;08/04/2021;08/04/2021;08/05/2021;13/04/2021;-25;1.085,82;892,90;-0,0030484;;
CIANFRINI GIANFRANCO;PA 3/21;08/04/2021;08/04/2021;06/05/2021;28/05/2021;22;4.023,66;4.023,66;0,0120885;;
EFFE 3 APPALTI DI FELLONE VITTORIO;4/FE;09/04/2021;09/04/2021;08/05/2021;21/04/2021;-17;42.900,00;39.000,00;-0,0905403;;
TORELLI DOTTORI SPA;58;09/04/2021;09/04/2021;08/05/2021;03/05/2021;-5;166.975,60;151.796,00;-0,1036475;;
EXPERIMENTATIONS SRL;37/EPA;09/04/2021;09/04/2021;30/04/2021;21/06/2021;52;1.962,98;1.609,00;0,0114258;;
Umbra Acque SpA;9,02E+15;09/04/2021;09/04/2021;05/06/2021;11/05/2021;-25;47,66;43,33;-0,0001479;;
Umbra Acque SpA;9,02E+15;09/04/2021;09/04/2021;05/06/2021;11/05/2021;-25;55,12;50,11;-0,0001711;;
Umbra Acque SpA;9,02E+15;09/04/2021;09/04/2021;05/06/2021;11/05/2021;-25;57,55;52,32;-0,0001786;;
Umbra Acque SpA;9,02E+15;09/04/2021;09/04/2021;05/06/2021;11/05/2021;-25;588,48;534,98;-0,0018264;;
Umbra Acque SpA;9,02E+15;08/04/2021;08/04/2021;05/06/2021;11/05/2021;-25;33,19;30,17;-0,0001030;;
Umbra Acque SpA;9,02E+15;09/04/2021;09/04/2021;05/06/2021;11/05/2021;-25;138,79;126,17;-0,0004307;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;2.028,49;1.662,70;-0,0056765;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;9.164,40;7.511,81;-0,0256456;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;2.585,40;2.119,18;-0,0072350;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;1.883,23;1.712,03;-0,0058449;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;1.896,59;1.554,58;-0,0053074;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;1.897,63;1.725,12;-0,0058896;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;1.140,88;1.037,16;-0,0035409;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;604,24;495,28;-0,0016909;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;1.283,30;1.166,64;-0,0039830;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;1.489,93;1.221,25;-0,0041694;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;651,99;534,42;-0,0018245;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;932,48;764,32;-0,0026094;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;2.318,12;1.900,10;-0,0064870;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;1.917,53;1.571,75;-0,0053660;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;2.830,36;2.319,97;-0,0079205;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;773,75;634,22;-0,0021653;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;516,69;469,72;-0,0016036;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;1.478,77;1.212,11;-0,0041382;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;1.105,41;906,07;-0,0030934;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;168,86;153,51;-0,0005241;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;2.684,14;2.440,13;-0,0083307;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;401,49;329,09;-0,0011235;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;207,04;169,71;-0,0005794;;
A2A Energia SpA;8,21E+11;09/04/2021;09/04/2021;10/05/2021;15/04/2021;-25;978,90;802,38;-0,0027394;;
A2A Energia SpA;8,21E+11;08/04/2021;08/04/2021;10/05/2021;15/04/2021;-25;1.253,17;1.027,19;-0,0035069;;
SALVI SRL;670;10/04/2021;10/04/2021;08/05/2021;29/04/2021;-9;343,38;281,46;-0,0003459;;
SALVI SRL;671;09/04/2021;09/04/2021;08/05/2021;29/04/2021;-9;184,55;151,27;-0,0001859;;
CN SERVIZI S.r.l.;10;10/04/2021;10/04/2021;08/05/2021;15/04/2021;-23;407.248,02;333.809,85;-1,0484685;;
A2A Energia SpA;8,21E+11;10/04/2021;10/04/2021;10/05/2021;15/04/2021;-25;3.707,88;3.039,25;-0,0103761;;
A2A Energia SpA;8,21E+11;10/04/2021;10/04/2021;10/05/2021;15/04/2021;-25;1.009,51;827,47;-0,0028250;;
A2A Energia SpA;8,21E+11;10/04/2021;10/04/2021;10/05/2021;15/04/2021;-25;6.881,91;5.640,91;-0,0192583;;
ITALIANA AUDION S.R.L.;21120619;10/04/2021;10/04/2021;31/05/2021;04/05/2021;-27;139,08;114,00;-0,0004203;;
FRESIA S.p.A.;21000127;10/04/2021;10/04/2021;31/05/2021;04/05/2021;-27;2.645,84;2.168,72;-0,0079964;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000021;10/04/2021;10/04/2021;31/05/2021;04/05/2021;-27;6.027,15;4.940,29;-0,0182156;;
ORSOLINI AMEDEO SPA;184/P;10/04/2021;10/04/2021;31/05/2021;20/04/2021;-41;20,80;17,05;-0,0000955;;
ORSOLINI AMEDEO SPA;183/P;10/04/2021;10/04/2021;31/05/2021;20/04/2021;-41;79,95;65,53;-0,0003669;;
ORSOLINI AMEDEO SPA;185/P;10/04/2021;10/04/2021;31/05/2021;20/04/2021;-41;34,04;27,90;-0,0001562;;
Umbra Acque SpA;9,02E+15;10/04/2021;10/04/2021;05/06/2021;11/05/2021;-25;74,75;67,95;-0,0002320;;
Umbra Acque SpA;9,02E+15;10/04/2021;10/04/2021;05/06/2021;11/05/2021;-25;242,25;220,23;-0,0007519;;
Umbra Acque SpA;9,02E+15;10/04/2021;10/04/2021;05/06/2021;11/05/2021;-25;62,27;56,61;-0,0001933;;
VOLKSWAGEN LEASING GMBH;20210153852V1;10/04/2021;10/04/2021;01/06/2021;29/04/2021;-33;640,22;524,77;-0,0023649;;
FLAMINIA BUS S.R.L.;19;12/04/2021;12/04/2021;12/05/2021;13/04/2021;-29;142,45;129,50;-0,0005129;;
SDM RICAMBI S.R.L.;614/X;12/04/2021;12/04/2021;30/04/2021;21/04/2021;-9;3.599,17;2.950,14;-0,0036259;;
GASPARDI LUCA;96;12/04/2021;12/04/2021;11/05/2021;04/05/2021;-7;8.557,08;7.014,00;-0,0067049;;
NIZI PIERINO e FIGLI SRL;2021-5-FE;12/04/2021;12/04/2021;11/05/2021;06/05/2021;-5;4.853,44;3.978,23;-0,0027164;;
ORSOLINI AMEDEO SPA;227/P;12/04/2021;12/04/2021;30/06/2021;20/04/2021;-71;25,99;21,30;-0,0002065;;
ORSOLINI AMEDEO SPA;225/P;12/04/2021;12/04/2021;30/06/2021;20/04/2021;-71;40,99;33,60;-0,0003258;;
Valli Zabban S.p.A.;1963/04;12/04/2021;12/04/2021;31/05/2021;21/04/2021;-40;5.215,50;4.275,00;-0,0233520;;
FASTWEB SpA;PAE0008730;12/04/2021;12/04/2021;30/04/2021;29/04/2021;-1;183,99;150,81;-0,0000206;;
BLUPOINT SRL;7/PA;12/04/2021;12/04/2021;12/06/2021;23/04/2021;-50;6.500,00;5.327,87;-0,0363791;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;148/2021;12/04/2021;12/04/2021;30/04/2021;29/04/2021;-1;785,78;644,08;-0,0000880;;
IMMOBILIARE RO.PE. SRL;2E;12/04/2021;12/04/2021;04/05/2021;15/04/2021;-19;5.000,00;4.098,36;-0,0106339;;
I.TEC. SRL COSTRUZIONI GENERALI;63B21;12/04/2021;12/04/2021;12/05/2021;28/06/2021;47;1.817,80;1.490,00;0,0095634;;
Formel s.r.l.;2021-695;12/04/2021;12/04/2021;08/05/2021;25/05/2021;17;1.402,00;1.402,00;0,0032548;;
S.T.P ESSENTIALARK SNC DI SERENA A. & SIENA G.;13;13/04/2021;13/04/2021;31/05/2021;16/04/2021;-45;4.605,74;4.605,74;-0,0283035;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;18;13/04/2021;13/04/2021;13/05/2021;11/05/2021;-2;243,68;199,74;-0,0000546;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA05---21;13/04/2021;13/04/2021;12/05/2021;28/04/2021;-14;14.079,24;11.540,36;-0,0220636;;
EDILPERSICHETTI SRL;8;13/04/2021;13/04/2021;30/04/2021;19/04/2021;-11;3.452,58;2.829,98;-0,0042511;;
Umbra Acque SpA;9,02E+15;13/04/2021;13/04/2021;05/06/2021;11/05/2021;-25;62,27;56,61;-0,0001933;;
Umbra Acque SpA;9,02E+15;14/04/2021;14/04/2021;05/06/2021;11/05/2021;-25;117,21;106,55;-0,0003638;;
Umbra Acque SpA;9,02E+15;14/04/2021;14/04/2021;05/06/2021;11/05/2021;-25;31,63;28,75;-0,0000982;;
Umbra Acque SpA;9,02E+15;13/04/2021;13/04/2021;05/06/2021;11/05/2021;-25;432,14;392,85;-0,0013412;;
Umbra Acque SpA;9,02E+15;13/04/2021;13/04/2021;05/06/2021;11/05/2021;-25;140,12;124,65;-0,0004256;;
Umbra Acque SpA;9,02E+15;14/04/2021;14/04/2021;05/06/2021;11/05/2021;-25;31,11;28,28;-0,0000965;;
MARINELLI A. Calce Inerti Srl;2021004006;14/04/2021;14/04/2021;30/06/2021;04/05/2021;-57;304,12;249,28;-0,0019404;;
GIUFFRE' FRANCIS LEFEBVRE SPA;V20061709/2021;14/04/2021;14/04/2021;30/06/2021;20/04/2021;-71;2.912,00;2.800,00;-0,0271484;;
PAVI S.R.L. Societ Pavimentazione Industriali;21E/2021;15/04/2021;15/04/2021;14/05/2021;04/05/2021;-10;5.757,18;4.719,00;-0,0064443;;
Umbra Acque SpA;9,02E+15;15/04/2021;15/04/2021;05/06/2021;11/05/2021;-25;843,38;766,71;-0,0026176;;
TIM  S.p.A.;7X01409585;15/04/2021;15/04/2021;09/06/2021;20/05/2021;-20;3.141,75;2.575,21;-0,0070335;;
Motonautica Mancinelli di Massimiliano Mancinelli;FATTPA 2_21;15/04/2021;15/04/2021;14/05/2021;26/04/2021;-18;8.639,94;7.081,92;-0,0174081;;
EDIL. FER SNC DI CELLETTI IVO & C.;feb-21;15/04/2021;15/04/2021;31/05/2021;23/06/2021;23;2.745,00;2.250,00;0,0070671;;
Ing. Marco Fagotti;FPA 2/21;15/04/2021;15/04/2021;14/05/2021;28/04/2021;-16;10.150,40;10.150,40;-0,0221785;;
Umbra Acque SpA;9,02E+15;15/04/2021;15/04/2021;05/06/2021;11/05/2021;-25;22,58;20,53;-0,0000701;;
Umbra Acque SpA;9,02E+15;15/04/2021;15/04/2021;05/06/2021;11/05/2021;-25;886,63;806,03;-0,0027518;;
Umbra Acque SpA;9,02E+15;16/04/2021;16/04/2021;05/06/2021;11/05/2021;-25;124,40;113,09;-0,0003861;;
PROPERZI & AZZARELLI srl;70 / 1010;15/04/2021;15/04/2021;05/06/2021;29/04/2021;-37;1.286,40;1.054,43;-0,0053278;;
PROPERZI & AZZARELLI srl;71 / 1010;15/04/2021;15/04/2021;05/06/2021;29/04/2021;-37;286,66;234,97;-0,0011873;;
PROPERZI & AZZARELLI srl;75 / 1010;15/04/2021;15/04/2021;05/06/2021;29/04/2021;-37;1.134,14;929,62;-0,0046972;;
PROPERZI & AZZARELLI srl;72 / 1010;15/04/2021;15/04/2021;05/06/2021;29/04/2021;-37;276,70;226,80;-0,0011460;;
PROPERZI & AZZARELLI srl;73 / 1010;16/04/2021;16/04/2021;04/06/2021;29/04/2021;-36;237,68;194,82;-0,0009578;;
PROPERZI & AZZARELLI srl;74 / 1010;16/04/2021;16/04/2021;05/06/2021;29/04/2021;-37;1.408,71;1.154,68;-0,0058343;;
PROPERZI & AZZARELLI srl;68 / 1010;16/04/2021;16/04/2021;05/06/2021;29/04/2021;-37;972,19;796,88;-0,0040265;;
PROPERZI & AZZARELLI srl;67 / 1010;16/04/2021;16/04/2021;05/06/2021;29/04/2021;-37;3.051,65;2.501,35;-0,0126388;;
PROPERZI & AZZARELLI srl;69 / 1010;15/04/2021;15/04/2021;05/06/2021;29/04/2021;-37;178,83;146,58;-0,0007406;;
PIERINI MICHELE;8/001;16/04/2021;16/04/2021;15/05/2021;04/05/2021;-11;278,90;278,90;-0,0004190;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 10_21;16/04/2021;16/04/2021;16/05/2021;21/04/2021;-25;162.289,76;133.024,39;-0,4541504;;
2P ASFALTI SRL;PA/23;16/04/2021;16/04/2021;15/05/2021;21/04/2021;-24;264.510,55;216.811,93;-0,7105961;;
PROPERZI & AZZARELLI srl;76 / 1010;16/04/2021;16/04/2021;05/06/2021;29/04/2021;-37;15.759,23;12.917,40;-0,0652687;;
Umbra Acque SpA;9,02E+15;16/04/2021;16/04/2021;05/06/2021;11/05/2021;-25;65,67;59,70;-0,0002038;;
Umbra Acque SpA;9,02E+15;16/04/2021;16/04/2021;05/06/2021;11/05/2021;-25;31,63;28,75;-0,0000982;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000007;17/04/2021;17/04/2021;13/05/2021;17/05/2021;4;1.948,25;1.596,93;0,0008723;;
DECO SERVICE DI FERRANTI MIRCO;3;18/04/2021;18/04/2021;15/05/2021;23/04/2021;-22;48.738,85;39.949,88;-0,1200236;;
TIM  S.p.A.;8M00101156;18/04/2021;18/04/2021;24/06/2021;20/05/2021;-35;123,78;101,46;-0,0004849;;
TIM  S.p.A.;8M00101759;18/04/2021;18/04/2021;24/06/2021;20/05/2021;-35;68,22;55,92;-0,0002673;;
TIM  S.p.A.;8M00102031;18/04/2021;18/04/2021;24/06/2021;20/05/2021;-35;64,54;52,90;-0,0002528;;
TIM  S.p.A.;8M00101485;18/04/2021;18/04/2021;21/06/2021;20/05/2021;-32;96,81;79,35;-0,0003468;;
TIM  S.p.A.;8M00101377;18/04/2021;18/04/2021;24/06/2021;20/05/2021;-35;83,44;68,39;-0,0003269;;
TIM  S.p.A.;8M00100285;18/04/2021;18/04/2021;24/06/2021;20/05/2021;-35;72,41;59,35;-0,0002837;;
TIM  S.p.A.;4,22E+15;18/04/2021;18/04/2021;24/06/2021;09/06/2021;-15;65,36;54,07;-0,0001108;;
Sellari Riccardo;14;19/04/2021;19/04/2021;11/05/2021;29/04/2021;-12;10.501,83;8.608,06;-0,0141064;;
FRIULI RADIOCOMUNICAZIONI S.A.S.;5B/PA/2021;19/04/2021;19/04/2021;18/05/2021;20/04/2021;-28;1.409,10;1.155,00;-0,0044164;;
Bacci Giuliano;1/PA;19/04/2021;19/04/2021;18/05/2021;24/06/2021;37;5.600,00;4.590,16;0,0231931;;
Bacci Giuliano;2/PA;19/04/2021;19/04/2021;18/05/2021;25/06/2021;38;3.431,04;2.812,33;0,0145941;;
GSA GLOBAL SERVICE S.R.L.;277;19/04/2021;19/04/2021;31/05/2021;01/06/2021;1;112.369,92;92.106,49;0,0125782;;
Umbra Acque SpA;9,02E+15;19/04/2021;19/04/2021;05/06/2021;11/05/2021;-25;90,70;82,45;-0,0002815;;
Umbra Acque SpA;9,02E+15;19/04/2021;19/04/2021;05/06/2021;11/05/2021;-25;64,30;58,45;-0,0001996;;
ENGIE Servizi S.p.A.;2200004915;20/04/2021;20/04/2021;30/06/2021;23/04/2021;-68;32.276,58;26.456,21;-0,2456773;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000028;20/04/2021;20/04/2021;30/06/2021;11/05/2021;-50;4.180,27;3.426,45;-0,0233961;;
GREEN SERVICE SRL   -    SOCIO UNICO;22;20/04/2021;20/04/2021;19/05/2021;22/04/2021;-27;978,32;889,38;-0,0032793;;
MYO SPA;2040/210009289;20/04/2021;20/04/2021;15/06/2021;04/05/2021;-42;893,93;754,30;-0,0043264;;
Elettrauto Fausto Cardinali di Dottori M. e L.;49;20/04/2021;20/04/2021;31/05/2021;04/05/2021;-27;4.805,97;3.939,32;-0,0145249;;
MECCANOCAR ITALIA S.R.L.;23715;20/04/2021;20/04/2021;16/05/2021;29/04/2021;-17;2.203,56;1.806,20;-0,0041932;;
ENGIE Servizi S.p.A.;2200004947;21/04/2021;21/04/2021;30/06/2021;06/05/2021;-55;16.138,29;13.228,11;-0,0993548;;
TIM  S.p.A.;2M21000730;21/04/2021;21/04/2021;29/06/2021;20/05/2021;-40;24,92;20,43;-0,0001116;;
CONS.AUTO SOC.COOP. CONSORZIO AUTORIPARATORI S.C.;28 /PA;21/04/2021;21/04/2021;05/05/2021;29/04/2021;-6;1.600,23;1.311,66;-0,0010747;;
RICCIO COSTRUZIONI SOC.COOP.;FATTPA 10_21;21/04/2021;21/04/2021;20/05/2021;20/05/2021;0;7.629,33;6.638,24;0,0000000;;
Magnosys s.r.l.;FPA 38/21;22/04/2021;22/04/2021;21/05/2021;29/04/2021;-22;17.568,00;14.400,00;-0,0432627;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;388,62;353,29;-0,0012061;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;297,29;270,26;-0,0009227;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;121,79;110,50;-0,0003773;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;465,72;422,30;-0,0014417;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;44,00;39,98;-0,0001365;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;589,95;536,04;-0,0018301;;
SALVI SRL;733;22/04/2021;22/04/2021;21/05/2021;29/04/2021;-22;213,49;174,99;-0,0005257;;
SALVI SRL;734;22/04/2021;22/04/2021;21/05/2021;29/04/2021;-22;205,19;168,19;-0,0005053;;
SALVI SRL;735;22/04/2021;22/04/2021;21/05/2021;29/04/2021;-22;74,68;61,21;-0,0001839;;
SALVI SRL;736;22/04/2021;22/04/2021;21/05/2021;29/04/2021;-22;170,82;140,02;-0,0004207;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;65,96;59,87;-0,0002044;;
Umbra Acque SpA;9,02E+15;23/04/2021;23/04/2021;05/06/2021;11/05/2021;-25;31,17;28,29;-0,0000966;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;104,80;94,58;-0,0003229;;
Umbra Acque SpA;9,02E+15;23/04/2021;23/04/2021;05/06/2021;11/05/2021;-25;146,60;133,11;-0,0004544;;
Umbra Acque SpA;9,02E+15;22/04/2021;22/04/2021;05/06/2021;11/05/2021;-25;109,15;98,77;-0,0003372;;
AUTOSTRADE PER L'ITALIA S.P.A.;900009071D;23/04/2021;23/04/2021;22/06/2021;23/06/2021;1;53,09;43,52;0,0000059;;
TELEPASS SPA;900009998T;23/04/2021;23/04/2021;22/06/2021;28/05/2021;-25;15,12;12,39;-0,0000423;;
TOFI IMPIANTI ELETTRICI SRL;M-336;23/04/2021;23/04/2021;18/05/2021;06/05/2021;-12;2.027,30;1.843,00;-0,0030202;;
BARCAROLI PAOLO;1PA;23/04/2021;23/04/2021;22/05/2021;03/05/2021;-19;43.428,00;39.480,00;-0,1024375;;
GS SRL;33/001;23/04/2021;23/04/2021;08/05/2021;25/05/2021;17;1.970,00;1.614,75;0,0037487;;
Umbra Acque SpA;9,02E+15;23/04/2021;23/04/2021;05/06/2021;11/05/2021;-25;32,92;29,93;-0,0001022;;
Umbra Acque SpA;9,02E+15;23/04/2021;23/04/2021;05/06/2021;11/05/2021;-25;307,10;279,18;-0,0009531;;
Umbra Acque SpA;9,02E+15;23/04/2021;23/04/2021;05/06/2021;11/05/2021;-25;330,92;300,31;-0,0010253;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-84;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;1.728,04;1.416,43;-0,0061898;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-85;24/04/2021;24/04/2021;24/05/2021;29/04/2021;-25;2.845,82;2.332,64;-0,0079637;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-82;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;841,92;690,10;-0,0030157;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-83;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;747,99;613,11;-0,0026793;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-77;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;2.867,00;2.350,00;-0,0102694;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-78;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;1.195,26;979,72;-0,0042813;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-79;24/04/2021;24/04/2021;23/05/2021;29/04/2021;-24;2.494,08;2.044,33;-0,0067002;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-80;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;1.050,07;860,71;-0,0037613;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-81;24/04/2021;24/04/2021;31/05/2021;29/04/2021;-32;2.608,99;2.138,52;-0,0093453;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;18;26/04/2021;26/04/2021;25/05/2021;07/05/2021;-18;6.100,00;6.100,00;-0,0149945;;
SONAGLIA ROLANDO di Sonaglia Michele;FATTPA 2_21;26/04/2021;26/04/2021;14/05/2021;04/05/2021;-10;17.000,00;13.934,43;-0,0190291;;
MAEN SNC DI CAMPINI MAURO E ENRICO;1/SP;26/04/2021;26/04/2021;30/04/2021;03/05/2021;3;8.357,00;6.850,00;0,0028063;;
TECNOGRU SRL;304;26/04/2021;26/04/2021;25/05/2021;04/05/2021;-21;4.514,00;3.700,00;-0,0106108;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;151/P;26/04/2021;26/04/2021;25/05/2021;04/05/2021;-21;7.979,64;6.540,69;-0,0187573;;
A.D.R. Tiber s.r.l.;508;26/04/2021;26/04/2021;26/05/2021;27/04/2021;-29;244,00;200,00;-0,0007921;;
TENAGLIA SRL;22-apr;26/04/2021;26/04/2021;25/05/2021;13/05/2021;-12;57.361,74;47.017,82;-0,0770499;;
Estra Energie Srl;2,12E+11;27/04/2021;27/04/2021;26/05/2021;04/05/2021;-22;2.696,64;2.236,09;-0,0067180;;
Estra Energie Srl;2,12E+11;26/04/2021;26/04/2021;26/05/2021;04/05/2021;-22;310,23;254,29;-0,0007640;;
Estra Energie Srl;2,12E+11;26/04/2021;26/04/2021;26/05/2021;04/05/2021;-22;220,33;180,60;-0,0005426;;
FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLICI;AP19000330;27/04/2021;27/04/2021;30/06/2021;11/05/2021;-50;39.698,61;32.832,69;-0,2241841;;
RM ITALIANTINCENDI S.R.L.;72/PA;27/04/2021;27/04/2021;31/05/2021;04/05/2021;-27;40.057,61;32.834,11;-0,1210647;;
PR.A.IT. SOC. COOP. A.R.L.;276/B/2021;27/04/2021;27/04/2021;26/05/2021;12/05/2021;-14;1.761,72;1.761,72;-0,0033682;;
BIANCHI SYSTEM SRL;29;27/04/2021;27/04/2021;27/05/2021;03/05/2021;-24;6.344,00;5.200,00;-0,0170429;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;401,51;366,31;-0,0012506;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;430,38;394,02;-0,0013452;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;21,81;19,85;-0,0000678;;
Umbra Acque SpA;9,02E+15;27/04/2021;27/04/2021;05/06/2021;11/05/2021;-25;54,10;49,17;-0,0001679;;
