DATI SUI PAGAMENTI - Periodo dal 01/04/2021-30/06/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;2026;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.163,73;
2021;2026;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;491,97;
2021;2026;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;215,86;
2021;2027;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;349,12;
2021;2028;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;58,19;
2021;2029;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;174,56;
2021;2030;28/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;RESTAURA S.R.L. DEL GEOM.GIANNI POLSINI;12.649,16;
2021;2031;28/04/2021;2.02.01.09.012;Infrastrutture stradali;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;11.540,36;
2021;2032;28/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;FAGOTTI MARCO;8.550,40;
2021;2034;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ERRESSE PITTURE DI RICCARDO SELLARI;8.608,06;
2021;2035;29/04/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;150,81;
2021;2036;29/04/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77;
2021;2036;29/04/2021;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77;
2021;2037;29/04/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00;
2021;2037;29/04/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;1.680,00;
2021;2038;29/04/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGNOSYS SRL SOCIETA' UNIPERSONALE;14.400,00;
2021;2039;29/04/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FALCINELLI MARIO S.N.C.;644,08;
2021;2040;29/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MECCANOCAR ITALIA S.R.L.;1.806,20;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;796,88;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;2.501,35;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;929,62;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.054,43;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.154,68;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;146,58;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;194,82;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;12.917,40;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;234,97;
2021;2041;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;226,80;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.332,64;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.350,00;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;860,71;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;979,72;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.138,52;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.416,43;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;690,10;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;613,11;
2021;2042;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.044,33;
2021;2043;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;174,99;
2021;2043;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;140,02;
2021;2043;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;168,19;
2021;2043;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;61,21;
2021;2044;29/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;1.311,66;
2021;2045;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;151,27;
2021;2045;29/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;281,46;
2021;2046;30/04/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2021;2047;30/04/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;322.629,36;
2021;2051;30/04/2021;1.03.02.16.001;Pubblicazione bandi di gara;LEXMEDIA S.R.L.;1.253,53;
2021;2052;30/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;5.798,96;
2021;2052;30/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;1.077,00;
2021;2054;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;62.578,36;
2021;2055;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;5.870,02;
2021;2056;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;11.976,48;
2021;2057;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;17.283,51;
2021;2058;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;11.041,02;
2021;2059;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;11.041,02;
2021;2060;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;5.113,65;
2021;2061;03/05/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;26.891,94;
2021;2062;03/05/2021;1.03.02.11.006;Patrocinio legale;CANCELLIERI MICHELE;1.200,00;
2021;2107;03/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BIANCHI SYSTEM S.R.L.;5.200,00;
2021;2108;03/05/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MAEN SNC DI CAMPINI MAURO ED ENRICO;6.850,00;
2021;2109;03/05/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;720,00;
2021;2110;03/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;187,17;
2021;2110;03/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;358,81;
2021;2308;03/05/2021;2.02.01.09.003;Fabbricati ad uso scolastico;BP COSTRUZIONI DI BARCAROLI PAOLO;39.480,00;
2021;2309;04/05/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;518,10;
2021;2310;04/05/2021;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;1.229,51;
2021;2311;04/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FRESIA S.P.A.;2.168,72;
2021;2312;04/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOGRU S.R.L.;3.700,00;
2021;2313;04/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;249,28;
2021;2314;04/05/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GASPARDI FRANCESCO DI GASPARDI LUCA;7.014,00;
2021;2315;04/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;6.996,73;
2021;2316;04/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;4.940,29;
2021;2317;04/05/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;RM ITALIANTINCENDI SRL;32.834,11;
2021;2318;04/05/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FAGOTTI MARCO;1.509,07;
2021;2319;04/05/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FAGOTTI MARCO;28.672,43;
2021;2320;04/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;13.934,43;
2021;2321;04/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PAV.I SRL;4.719,00;
2021;2322;04/05/2021;2.02.01.09.012;Infrastrutture stradali;GMP SPA;4.531,43;
2021;2323;04/05/2021;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;3.315,83;
2021;2324;04/05/2021;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;3.224,86;
2021;2325;04/05/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2021;2325;04/05/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2021;2326;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;390,34;
2021;2326;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;432,53;
2021;2327;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.014,09;
2021;2327;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.069,92;
2021;2328;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.848,36;
2021;2328;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.563,26;
2021;2329;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;23.045,35;
2021;2329;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;24.300,05;
2021;2330;04/05/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.321,73;
2021;2331;04/05/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;582,20;
2021;2332;04/05/2021;1.03.01.02.001;Carta, cancelleria e stampati;GRAFICHE DIEMME S.R.L;260,00;
2021;2333;04/05/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.939,32;
2021;2334;04/05/2021;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2021;2335;04/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";754,30;
2021;2336;04/05/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;278,90;
2021;2337;04/05/2021;1.03.02.16.999;Altre spese per servizi amministrativi;SISTEMA AMBIENTE SRL;1.143,44;
2021;2338;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;891,12;
2021;2339;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;254,29;
2021;2339;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;891,12;
2021;2339;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;180,60;
2021;2340;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;267,34;
2021;2341;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;52,84;
2021;2342;04/05/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;133,67;
2021;2353;05/05/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CONS.AUTO. CONSORZIO AUTORIPARATORI;2.104,43;
2021;2355;06/05/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TOFI IMPIANTI ELETTRICI S.R.L.;1.843,00;
2021;2356;06/05/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;960,00;
2021;2357;06/05/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;2359;06/05/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;3.640,98;
2021;2359;06/05/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;675,33;
2021;2360;06/05/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;4.754,35;
2021;2363;06/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;3.978,23;
2021;2364;06/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;13.228,11;
2021;2365;07/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;6.100,00;
2021;2369;11/05/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;3.426,45;
2021;2370;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;172.605,99;
2021;2371;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.012.995,62;
2021;2372;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;64.985,95;
2021;2373;11/05/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;3.725,31;
2021;2374;11/05/2021;2.02.01.01.001;Mezzi di trasporto stradali;FCA FLEET & TENDERS S.R.L.;32.832,69;
2021;2375;11/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;432,00;
2021;2385;11/05/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;680,00;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;157,85;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;98,41;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;105,44;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;179,95;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;55,00;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,71;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;91,81;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;158,54;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;35,67;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,36;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,92;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;35,67;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,77;
2021;2386;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,97;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;63,60;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;397,72;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;333,33;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,12;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;333,92;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;443,33;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;217,21;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;444,64;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;283,72;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;584,89;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;217,25;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;351,69;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,39;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;144,54;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;277,89;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;292,34;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;176,12;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;417,36;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;363,03;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;198,09;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;260,45;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;445,59;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;833,64;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;121,62;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;401,47;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;319,37;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;34,06;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;710,36;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;810,11;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;75,22;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;983,38;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;368,51;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;689,21;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,36;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.319,78;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.428,56;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;120,65;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;204,72;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;457,33;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;963,65;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.851,47;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;231,18;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;289,93;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;92,08;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;173,01;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;135,09;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;472,09;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;106,99;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;992,87;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;122,06;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;692,96;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;434,08;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;314,46;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;192,69;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;602,56;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;584,36;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.143,40;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;188,62;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;335,11;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;296,09;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;199,54;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;272,71;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;105,35;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;136,13;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;430,06;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;519,40;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;385,82;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;304,57;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;151,80;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;222,55;
2021;2387;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;232,84;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;217,76;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,47;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;668,54;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,62;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;162,79;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,36;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;305,45;
2021;2388;11/05/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,74;
