Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9021012000020450;13/10/2021;13/10/2021;06/12/2021;11/11/2021;-25; 31,11 ; 28,28 ;-0,000 ;;
Umbra Acque SpA;9021012000020417;14/10/2021;14/10/2021;06/12/2021;11/11/2021;-25; 59,61 ; 54,19 ;-0,000 ;;
Duino Alberto Giuseppe;18/PA;14/10/2021;14/10/2021;13/11/2021;25/10/2021;-19; 384.229,30 ; 314.942,05 ;-0,707 ;;
SALVI SRL;1633;14/10/2021;14/10/2021;13/11/2021;25/10/2021;-19; 72,35 ; 59,30 ;-0,000 ;;
AZTEC INFORMATICA S.R.L.;FE/2021/0770;14/10/2021;14/10/2021;14/11/2021;23/11/2021;9; 262,30 ; 215,00 ; 0,000 ;;
M.D.G. sas;47/2021;14/10/2021;14/10/2021;30/10/2021;04/11/2021;5; 1.952,00 ; 1.600,00 ; 0,001 ;;
EXPERIMENTATIONS SRL;247/EPA;15/10/2021;15/10/2021;13/11/2021;26/10/2021;-18; 2.993,55 ; 2.453,73 ;-0,005 ;;
TIM  S.p.A.;7X03428370;15/10/2021;15/10/2021;10/12/2021;17/11/2021;-23; 3.151,41 ; 2.583,12 ;-0,007 ;;
E-DISTRIBUZIONE SPA;0000921900015001;15/10/2021;15/10/2021;02/11/2021;04/11/2021;2; 24,53 ; 20,11 ; 0,000 ;;
CRISTIANO GROUP S.R.L.;FPA 3/21;15/10/2021;15/10/2021;14/11/2021;25/10/2021;-20; 18.764,83 ; 15.381,01 ;-0,036 ;;
INTERPLANT NEW ENERGY S.R.L.;9;15/10/2021;15/10/2021;14/11/2021;27/10/2021;-18; 7.600,00 ; 6.229,51 ;-0,013 ;;
FRIULI RADIOCOMUNICAZIONI S.A.S.;17/PA/2021;15/10/2021;15/10/2021;14/11/2021;19/10/2021;-26; 1.409,10 ; 1.155,00 ;-0,004 ;;
E-DISTRIBUZIONE SPA;0000921900015151;15/10/2021;15/10/2021;13/11/2021;04/11/2021;-9; 24,53 ; 20,11 ;-0,000 ;;
Umbra Acque SpA;9021012000020687;15/10/2021;15/10/2021;30/11/2021;11/11/2021;-19; 117,11 ; 106,46 ;-0,000 ;;
Umbra Acque SpA;9021012000020672;15/10/2021;15/10/2021;06/12/2021;11/11/2021;-25; 836,98 ; 760,89 ;-0,002 ;;
Umbra Acque SpA;9021012000020635;15/10/2021;15/10/2021;06/12/2021;11/11/2021;-25; 41,40 ; 37,64 ;-0,000 ;;
TEAMSYSTEM S.p.A.;5644/1A;16/10/2021;16/10/2021;11/11/2021;21/10/2021;-21; 3.111,01 ; 2.550,01 ;-0,006 ;;
Umbra Acque SpA;9021012000020785;16/10/2021;16/10/2021;06/12/2021;11/11/2021;-25; 334,71 ; 304,28 ;-0,001 ;;
GS SRL;101/001;18/10/2021;18/10/2021;17/11/2021;12/11/2021;-5; 5.917,00 ; 4.850,00 ;-0,003 ;;
TMR s.r.l. a socio unico;558;18/10/2021;18/10/2021;14/11/2021;25/10/2021;-20; 20.788,56 ; 17.039,80 ;-0,040 ;;
MAZZOCCA MASSIMILIANO;10/PB;18/10/2021;18/10/2021;30/11/2021;29/10/2021;-32; 8.296,44 ; 8.296,44 ;-0,031 ;;
ROSSETTI ENRICO;08-2021PA;18/10/2021;18/10/2021;17/11/2021;12/11/2021;-5; 6.763,68 ; 5.544,00 ;-0,003 ;;
PROPERZI & AZZARELLI srl;238 / 1010;18/10/2021;18/10/2021;07/12/2021;25/10/2021;-43; 272,30 ; 223,20 ;-0,001 ;;
PROPERZI & AZZARELLI srl;235 / 1010;18/10/2021;18/10/2021;07/12/2021;25/10/2021;-43; 578,50 ; 474,18 ;-0,002 ;;
PROPERZI & AZZARELLI srl;236 / 1010;18/10/2021;18/10/2021;07/12/2021;25/10/2021;-43; 278,17 ; 228,01 ;-0,001 ;;
PROPERZI & AZZARELLI srl;237 / 1010;18/10/2021;18/10/2021;07/12/2021;25/10/2021;-43; 493,05 ; 404,14 ;-0,002 ;;
Umbra Acque SpA;9021012000020813;18/10/2021;18/10/2021;06/12/2021;11/11/2021;-25; 37,36 ; 33,96 ;-0,000 ;;
Umbra Acque SpA;9021012000020773;18/10/2021;18/10/2021;06/12/2021;11/11/2021;-25; 31,63 ; 28,75 ;-0,000 ;;
Umbra Acque SpA;9021012000020863;18/10/2021;18/10/2021;06/12/2021;11/11/2021;-25; 92,77 ; 84,34 ;-0,000 ;;
Umbra Acque SpA;9021012000020801;18/10/2021;18/10/2021;06/12/2021;11/11/2021;-25; 59,29 ; 53,90 ;-0,000 ;;
Umbra Acque SpA;9021012000020806;18/10/2021;18/10/2021;06/12/2021;11/11/2021;-25; 80,72 ; 73,38 ;-0,000 ;;
Italmedia srl;FATTPA 14_21;18/10/2021;18/10/2021;17/11/2021;25/10/2021;-23; 3.513,60 ; 2.880,00 ;-0,008 ;;
ENGIE Servizi S.p.A.;2200011799;19/10/2021;19/10/2021;31/12/2021;26/10/2021;-66; 2.674,25 ; 2.192,01 ;-0,017 ;;
SDM RICAMBI S.R.L.;1979/X;19/10/2021;19/10/2021;31/10/2021;25/10/2021;-6; 671,85 ; 550,70 ;-0,000 ;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;470/00;19/10/2021;19/10/2021;14/11/2021;27/10/2021;-18; 4.191,31 ; 3.435,50 ;-0,007 ;;
PELLICCIA SCAVI SRL;0000308/FT;19/10/2021;19/10/2021;18/11/2021;22/10/2021;-27; 7.320,00 ; 6.000,00 ;-0,019 ;;
FERRAMENTA SEVERI SRL;V2-266;19/10/2021;19/10/2021;14/11/2021;21/10/2021;-24; 588,39 ; 482,29 ;-0,001 ;;
TROVATI SRL;212L/2021;19/10/2021;19/10/2021;18/11/2021;11/11/2021;-7; 65.159,18 ; 53.409,16 ;-0,044 ;;
BALDASSARRI ROBERTO;21;19/10/2021;19/10/2021;18/11/2021;02/12/2021;14; 38.689,09 ; 31.712,37 ; 0,052 ;;
Laudante Costruzioni s r l;17PA_2021;19/10/2021;19/10/2021;18/11/2021;25/10/2021;-24; 176.391,89 ; 144.583,52 ;-0,410 ;;
MEZZETTA STEFANO;618;19/10/2021;19/10/2021;17/11/2021;09/11/2021;-8; 247,59 ; 202,94 ;-0,000 ;;
MYO SPA;2040/210025952;19/10/2021;19/10/2021;14/12/2021;11/11/2021;-33; 514,45 ; 421,68 ;-0,002 ;;
Umbra Acque SpA;9021012000020906;19/10/2021;19/10/2021;06/12/2021;11/11/2021;-25; 449,15 ; 408,32 ;-0,001 ;;
MASCIOLINI SRL;F-54;19/10/2021;19/10/2021;30/11/2021;26/10/2021;-35; 256,20 ; 210,00 ;-0,001 ;;
GALLETTI INFISSI S.r.l.;96/2021;20/10/2021;20/10/2021;19/11/2021;08/11/2021;-11; 6.311,55 ; 5.173,40 ;-0,007 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/264;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 337,74 ; 276,84 ;-0,001 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/263;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 5.592,86 ; 4.584,31 ;-0,014 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/262;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 1.056,48 ; 865,97 ;-0,003 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/270;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 221,54 ; 181,59 ;-0,001 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/269;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 251,75 ; 206,35 ;-0,001 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/268;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 740,78 ; 607,20 ;-0,002 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/267;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 1.684,67 ; 1.380,88 ;-0,004 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/266;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 1.313,96 ; 1.077,02 ;-0,003 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/265;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 262,62 ; 215,26 ;-0,001 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/274;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 657,73 ; 539,12 ;-0,002 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/273;20/10/2021;20/10/2021;30/11/2021;04/11/2021;-26; 1.112,46 ; 911,85 ;-0,003 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/272;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.580,10 ; 1.295,16 ;-0,004 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/271;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.117,22 ; 915,75 ;-0,003 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/278;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.378,11 ; 1.129,60 ;-0,004 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/277;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 127,37 ; 104,40 ;-0,000 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/276;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 7.211,49 ; 5.911,06 ;-0,019 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/275;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.657,21 ; 1.358,37 ;-0,004 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/281;20/10/2021;20/10/2021;30/11/2021;08/11/2021;-22; 3.528,69 ; 2.892,37 ;-0,008 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/280;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.156,17 ; 947,68 ;-0,003 ;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/279;20/10/2021;20/10/2021;30/11/2021;03/11/2021;-27; 1.907,42 ; 1.563,46 ;-0,005 ;;
ANGELANTONI CARLO;34;20/10/2021;20/10/2021;31/12/2021;03/11/2021;-58; 6.604,57 ; 5.413,58 ;-0,037 ;;
MOBILI G.I.E.D. DI DOLCIAMI ENRICO & C. S.N.C.;117;20/10/2021;20/10/2021;09/11/2021;08/11/2021;-1; 8.674,20 ; 7.110,00 ;-0,001 ;;
GREEN SERVICE DI PROCACCI GABRIELE;8PA;20/10/2021;20/10/2021;19/11/2021;28/10/2021;-22; 7.003,40 ; 5.740,49 ;-0,015 ;;
SOC.COOP. DAFNE;41;20/10/2021;20/10/2021;30/11/2021;25/10/2021;-36; 244.000,00 ; 200.000,00 ;-0,850 ;;
gestione servizi ambientali srl s;46/FE;20/10/2021;20/10/2021;19/11/2021;22/11/2021;3; 125.046,52 ; 102.497,15 ; 0,036 ;;
Umbra Acque SpA;9021012000020958;20/10/2021;20/10/2021;06/12/2021;11/11/2021;-25; 116,85 ; 106,23 ;-0,000 ;;
Umbra Acque SpA;9021012000020971;20/10/2021;20/10/2021;06/12/2021;11/11/2021;-25; 555,09 ; 504,63 ;-0,001 ;;
Umbra Acque SpA;9021012000021030;20/10/2021;20/10/2021;06/12/2021;11/11/2021;-25; 364,83 ; 331,66 ;-0,001 ;;
Umbra Acque SpA;9021012000021031;20/10/2021;20/10/2021;06/12/2021;11/11/2021;-25; 278,17 ; 252,88 ;-0,001 ;;
CORBO GROUP S.P.A.;E93;20/10/2021;20/10/2021;19/11/2021;19/11/2021;0; 560.420,53 ; 192.486,09 ; -   ;;
Xtronix s.a.s. di Russo Vincenzo & C.;21/PA;21/10/2021;21/10/2021;19/11/2021;08/11/2021;-11; 2.000,80 ; 1.640,00 ;-0,002 ;;
BRUNETTI UMBERTO;20;21/10/2021;21/10/2021;20/11/2021;29/10/2021;-22; 16.999,36 ; 13.933,90 ;-0,036 ;;
MARTINI SANDRO;271;21/10/2021;21/10/2021;20/11/2021;25/10/2021;-26; 8.500,00 ; 8.173,08 ;-0,025 ;;
PIERINI MICHELE;20/001;21/10/2021;21/10/2021;20/11/2021;25/11/2021;5; 268,50 ; 268,50 ; 0,000 ;;
TIM  S.p.A.;2M21002087;21/10/2021;21/10/2021;30/12/2021;16/11/2021;-44; 28,68 ; 23,51 ;-0,000 ;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-353;21/10/2021;21/10/2021;20/11/2021;03/12/2021;13; 1.172,00 ; 1.172,00 ; 0,002 ;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000234;21/10/2021;21/10/2021;05/12/2021;11/11/2021;-44; 32.064,67 ; 14.176,58 ;-0,074 ;;
T.P.L. Mobilit Scarl;PA000145;21/10/2021;21/10/2021;05/12/2021;22/12/2021;-44; 26.956,37 ; 14.543,22 ;-0,076 ;;
T.P.L. Mobilit Scarl;PA000145;21/10/2021;21/10/2021;05/12/2021;10/12/2021;-44; 26.956,37 ; 9.962,57 ;-0,052 ;;
SIMOS SERVICE SRL;15/FP;21/10/2021;21/10/2021;30/10/2021;09/11/2021;10; 13.246,33 ; 10.857,65 ; 0,013 ;;
SIMOS SERVICE SRL;20/FP;21/10/2021;21/10/2021;19/11/2021;03/11/2021;-16; 10.260,68 ; 8.410,39 ;-0,016 ;;
Estra Energie Srl;211902430754;22/10/2021;22/10/2021;22/11/2021;09/11/2021;-13; 1.455,33 ; 1.193,51 ;-0,002 ;;
PERROTTA FRANCESCO MARIA;4/PA;22/10/2021;22/10/2021;18/11/2021;26/10/2021;-23; 6.100,00 ; 6.100,00 ;-0,017 ;;
Sig.ra Daniela Scannella;5;22/10/2021;22/10/2021;22/11/2021;26/11/2021;4; 50.000,00 ; 40.983,61 ; 0,019 ;;
MEDITERRANEA s.r.l.;20/PA;22/10/2021;22/10/2021;21/11/2021;29/10/2021;-23; 53.790,00 ; 48.900,00 ;-0,133 ;;
NUOVA P.R. SRL;931;22/10/2021;22/10/2021;30/11/2021;27/10/2021;-34; 529,20 ; 504,00 ;-0,002 ;;
ROCCHINO MARIO S.R.L. UNIPERSONALE;11/PA;22/10/2021;22/10/2021;21/11/2021;04/11/2021;-17; 5.538,36 ; 4.539,64 ;-0,009 ;;
BLUPOINT SRL;12/PA;22/10/2021;22/10/2021;22/12/2021;08/11/2021;-44; 1.200,00 ; 983,61 ;-0,005 ;;
Umbra Acque SpA;9021012000021241;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 107,45 ; 97,68 ;-0,000 ;;
Umbra Acque SpA;9021012000021211;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 67,00 ; 60,91 ;-0,000 ;;
Umbra Acque SpA;9021012000021212;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 31,63 ; 28,75 ;-0,000 ;;
Umbra Acque SpA;9021012000021346;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 40,37 ; 36,70 ;-0,000 ;;
Umbra Acque SpA;9021012000021231;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 138,72 ; 126,11 ;-0,000 ;;
Umbra Acque SpA;9021012000021339;22/10/2021;22/10/2021;06/12/2021;11/11/2021;-25; 298,35 ; 271,23 ;-0,001 ;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000028;23/10/2021;23/10/2021;19/11/2021;08/11/2021;-26; 610,00 ; 500,00 ;-0,002 ;;
AUTOSTRADE PER L'ITALIA S.P.A.;900025581D;23/10/2021;23/10/2021;22/12/2021;25/11/2021;-27; 9,00 ; 7,38 ;-0,000 ;;
TELEPASS SPA;900027731T;23/10/2021;23/10/2021;22/12/2021;25/11/2021;-27; 15,12 ; 12,39 ;-0,000 ;;
AGSM ENERGIA SPA;FE000120210001987364;24/10/2021;24/10/2021;26/11/2021;03/11/2021;-23; 7.106,90 ; 5.825,33 ;-0,016 ;;
AGSM ENERGIA SPA;FE000120210001987373;24/10/2021;24/10/2021;26/11/2021;03/11/2021;-23; 1.469,47 ; 1.204,48 ;-0,003 ;;
AGSM ENERGIA SPA;FE000120210001987247;24/10/2021;24/10/2021;26/11/2021;03/11/2021;-23; 25.110,55 ; 20.582,42 ;-0,056 ;;
AGSM ENERGIA SPA;FE000120210001987210;24/10/2021;24/10/2021;26/11/2021;03/11/2021;-23; 10.810,21 ; 8.860,83 ;-0,024 ;;
AGSM ENERGIA SPA;FE000120210001987199;24/10/2021;24/10/2021;21/11/2021;03/11/2021;-18; 939,85 ; 770,37 ;-0,002 ;;
AGSM ENERGIA SPA;FE000120210001993380;24/10/2021;24/10/2021;26/11/2021;03/11/2021;-23; 94.849,98 ; 81.910,81 ;-0,223 ;;
UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;2/1656;25/10/2021;25/10/2021;30/11/2021;03/11/2021;-27; 955,69 ; 783,35 ;-0,002 ;;
A2A Energia SpA;821000329573;25/10/2021;25/10/2021;24/11/2021;26/11/2021;2; 1,85 ; 1,52 ; 0,000 ;;
TECNOSTRADE SRL;41/PA;25/10/2021;25/10/2021;18/11/2021;08/11/2021;-10; 673,12 ; 551,74 ;-0,001 ;;
CAPONE RAFFAELE;8;25/10/2021;25/10/2021;24/11/2021;03/11/2021;-21; 13.298,79 ; 13.298,79 ;-0,033 ;;
EDIL BI SRL;231-FE;25/10/2021;25/10/2021;24/11/2021;03/11/2021;-21; 79.441,81 ; 65.116,24 ;-0,162 ;;
Valli Zabban S.p.A.;6959/04;26/10/2021;26/10/2021;31/12/2021;12/11/2021;-49; 5.215,50 ; 4.275,00 ;-0,025 ;;
Valli Zabban S.p.A.;6960/04;26/10/2021;26/10/2021;31/12/2021;12/11/2021;-49; 5.215,50 ; 4.275,00 ;-0,025 ;;
Valli Zabban S.p.A.;6961/04;26/10/2021;26/10/2021;31/12/2021;12/11/2021;-49; 5.215,50 ; 4.275,00 ;-0,025 ;;
Valli Zabban S.p.A.;6964/04;26/10/2021;26/10/2021;31/12/2021;12/11/2021;-49; 5.271,13 ; 4.320,60 ;-0,025 ;;
Giacchini Srl;13E;26/10/2021;26/10/2021;30/11/2021;17/11/2021;-13; 450.803,59 ; 369.511,14 ;-0,567 ;;
IMPERCAR ECOLOGY SYSTEM SRL;5/PA;26/10/2021;26/10/2021;13/11/2021;15/11/2021;2; 2.196,00 ; 1.800,00 ; 0,000 ;;
Umbra Acque SpA;9021012000021375;26/10/2021;26/10/2021;06/12/2021;11/11/2021;-25; 198,67 ; 180,61 ;-0,001 ;;
Umbra Acque SpA;9021012000021413;26/10/2021;26/10/2021;06/12/2021;11/11/2021;-25; 437,06 ; 397,33 ;-0,001 ;;
Umbra Acque SpA;9021012000021303;26/10/2021;26/10/2021;06/12/2021;11/11/2021;-25; 270,91 ; 246,28 ;-0,001 ;;
MOVITRUCK S.R.L.;0000001/SP;26/10/2021;26/10/2021;25/11/2021;29/10/2021;-27; 12.078,00 ; 9.900,00 ;-0,032 ;;
ELETTROTECNICA 2M di Mogetti Michele;FATTPA 8_21;26/10/2021;26/10/2021;25/11/2021;24/11/2021;-1; 13.237,00 ; 10.850,00 ;-0,001 ;;
CEI MASSIMO;12;26/10/2021;26/10/2021;30/11/2021;12/11/2021;-18; 6.093,90 ; 6.093,90 ;-0,013 ;;
PAVI S.R.L. Societ Pavimentazione Industriali;86E/2021;26/10/2021;26/10/2021;25/11/2021;03/11/2021;-22; 45.750,00 ; 37.500,00 ;-0,097 ;;
Mass Ingegneria e Architettura srl;FATTPA 5_21;26/10/2021;26/10/2021;25/11/2021;18/11/2021;-7; 23.621,43 ; 19.361,83 ;-0,016 ;;
Marinacci Filippo;29;26/10/2021;26/10/2021;25/11/2021;11/11/2021;-14; 11.858,20 ; 11.858,20 ;-0,020 ;;
BRUCOLINI IMP.ELETTRICI DI BRUCOLINI FRANCESCO;59;26/10/2021;26/10/2021;25/11/2021;18/11/2021;-7; 19.654,57 ; 16.110,30 ;-0,013 ;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;3/A;26/10/2021;26/10/2021;25/11/2021;09/11/2021;-16; 15.330,72 ; 15.330,72 ;-0,029 ;;
UMBRIA DIGITALE S.C.A R.L.;E-457;26/10/2021;26/10/2021;30/11/2021;04/11/2021;-26; 16.010,18 ; 16.010,18 ;-0,049 ;;
Umbra Acque SpA;9021012000021522;26/10/2021;26/10/2021;06/12/2021;11/11/2021;-25; 324,15 ; 294,68 ;-0,001 ;;
Umbra Acque SpA;9021012000021475;27/10/2021;27/10/2021;06/12/2021;11/11/2021;-25; 31,63 ; 28,75 ;-0,000 ;;
SOC.COOP. DAFNE;42;27/10/2021;27/10/2021;30/11/2021;03/11/2021;-27; 106.506,00 ; 87.300,00 ;-0,278 ;;
A2A Energia SpA;821000337116;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 2,83 ; 2,32 ; -   ;;
A2A Energia SpA;821000337100;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 1,66 ; 1,36 ; -   ;;
A2A Energia SpA;821000337101;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 1,42 ; 1,16 ; -   ;;
A2A Energia SpA;821000337094;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 1,07 ; 0,88 ; -   ;;
A2A Energia SpA;821000337107;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 1,33 ; 1,09 ; -   ;;
A2A Energia SpA;821000337118;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 0,26 ; 0,21 ; -   ;;
A2A Energia SpA;821000337098;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 0,05 ; 0,04 ; -   ;;
A2A Energia SpA;821000337099;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 0,55 ; 0,45 ; -   ;;
A2A Energia SpA;821000337093;27/10/2021;27/10/2021;26/11/2021;26/11/2021;0; 3,68 ; 3,02 ; -   ;;
A2A Energia SpA;821000337083;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,46 ; 0,38 ; -   ;;
A2A Energia SpA;821000337082;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,65 ; 2,17 ; -   ;;
A2A Energia SpA;821000337081;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,04 ; 0,85 ; -   ;;
A2A Energia SpA;821000337117;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,35 ; 0,29 ; -   ;;
A2A Energia SpA;821000337089;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,13 ; 0,93 ; -   ;;
A2A Energia SpA;821000337087;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,35 ; 0,29 ; -   ;;
A2A Energia SpA;821000337104;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,09 ; 0,89 ; -   ;;
A2A Energia SpA;821000337114;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,05 ; 0,04 ; -   ;;
A2A Energia SpA;821000337111;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,26 ; 1,03 ; -   ;;
A2A Energia SpA;821000337095;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,01 ; 1,65 ; -   ;;
A2A Energia SpA;821000337108;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,21 ; 1,81 ; -   ;;
A2A Energia SpA;821000337103;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 3,14 ; 2,57 ; -   ;;
A2A Energia SpA;821000337105;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,51 ; 0,42 ; -   ;;
A2A Energia SpA;821000337092;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,90 ; 1,56 ; -   ;;
A2A Energia SpA;821000337115;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,61 ; 2,14 ; -   ;;
A2A Energia SpA;821000337096;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,26 ; 0,21 ; -   ;;
A2A Energia SpA;821000337112;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,73 ; 0,60 ; -   ;;
A2A Energia SpA;821000337113;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,46 ; 0,38 ; -   ;;
A2A Energia SpA;821000337110;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,17 ; 0,96 ; -   ;;
A2A Energia SpA;821000337106;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,82 ; 0,67 ; -   ;;
A2A Energia SpA;821000337109;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,18 ; 0,97 ; -   ;;
A2A Energia SpA;821000337097;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,39 ; 1,14 ; -   ;;
A2A Energia SpA;821000337084;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,45 ; 1,19 ; -   ;;
A2A Energia SpA;821000337085;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,35 ; 0,29 ; -   ;;
A2A Energia SpA;821000337088;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,65 ; 0,53 ; -   ;;
A2A Energia SpA;821000337086;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,72 ; 1,41 ; -   ;;
A2A Energia SpA;821000337090;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,35 ; 0,29 ; -   ;;
A2A Energia SpA;821000337091;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,09 ; 0,89 ; -   ;;
A2A Energia SpA;821000333876;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,37 ; 1,94 ; -   ;;
A2A Energia SpA;821000333870;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,38 ; 0,31 ; -   ;;
A2A Energia SpA;821000342643;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,61 ; 0,50 ; -   ;;
A2A Energia SpA;821000342651;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,22 ; 1,00 ; -   ;;
A2A Energia SpA;821000342654;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,57 ; 2,11 ; -   ;;
A2A Energia SpA;821000342650;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,59 ; 0,48 ; -   ;;
A2A Energia SpA;821000342646;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,01 ; 0,83 ; -   ;;
A2A Energia SpA;821000342647;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 1,05 ; 0,86 ; -   ;;
A2A Energia SpA;821000342645;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 0,23 ; 0,19 ; -   ;;
A2A Energia SpA;821000342653;28/10/2021;28/10/2021;26/11/2021;26/11/2021;0; 2,55 ; 2,09 ; -   ;;
