Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
ENGIE Servizi S.p.A.;2200001407;01/02/2024;01/02/2024;01/03/2024;21/02/2024;-9;1.974.890,03;1.712.250,93;-1,1461;;
Vignali Lorenzo GEOMETRA Studio Tecnico;2;01/02/2024;01/02/2024;02/03/2024;25/03/2024;23;1.003,23;1.003,23;0,0017;;
UMBRA SERVIZI S.R.L. UNIPERSONALE;223/00;01/02/2024;01/02/2024;02/03/2024;01/03/2024;-1;2.840,16;2.328,00;-0,0002;;
NTI Italy S.p.A. - Societ a Socio Unico;22/PA;01/02/2024;01/02/2024;01/03/2024;05/02/2024;-25;67.632,53;55.436,50;-0,1031;;
MOSSUTO ANNA;1/PA;01/02/2024;01/02/2024;02/03/2024;08/02/2024;-23;4.166,66;4.166,66;-0,0071;;
DAG COSTRUZIONI UNIPERSONALE SRL;3/PA;01/02/2024;01/02/2024;02/03/2024;09/02/2024;-22;324.705,70;295.187,00;-0,4830;;
DAG COSTRUZIONI UNIPERSONALE SRL;4/PA;01/02/2024;01/02/2024;01/03/2024;16/02/2024;-14;38.738,83;35.217,12;-0,0367;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;2;01/02/2024;01/02/2024;02/03/2024;07/02/2024;-24;2.065,33;1.692,89;-0,0030;;
ITALIANA AUDION S.R.L.;24120310;01/02/2024;01/02/2024;29/02/2024;21/02/2024;-8;113,46;93,00;-0,0001;;
ALFA E OMEGA costruzioni srl;FATTPA 1_24;01/02/2024;01/02/2024;02/03/2024;12/02/2024;-19;216.550,00;177.500,00;-0,2508;;
KUWAIT PETROLEUM ITALIA SPA;PJ07871359;01/02/2024;01/02/2024;02/03/2024;22/02/2024;-9;2.399,05;1.966,43;-0,0013;;
PERIGEO SRL;10/2024;02/02/2024;02/02/2024;03/03/2024;09/02/2024;-23;9.076,67;7.439,89;-0,0127;;
PERIGEO SRL;8/2024;02/02/2024;02/02/2024;03/03/2024;09/02/2024;-23;2.866,76;2.349,80;-0,0040;;
PERIGEO SRL;9/2024;02/02/2024;02/02/2024;03/03/2024;09/02/2024;-23;9.614,55;7.880,78;-0,0135;;
PERIGEO SRL;11/2024;02/02/2024;02/02/2024;03/03/2024;09/02/2024;-23;7.658,12;6.277,15;-0,0107;;
S.T.P. INGEGNO S.N.C. DI MELIS MASSIMILIANO, TOSTI MIRKO & C.;10;02/02/2024;02/02/2024;01/03/2024;20/02/2024;-10;8.610,77;7.058,01;-0,0052;;
BRUSTENGA MAURO;FPA 1/2024;02/02/2024;02/02/2024;03/03/2024;15/02/2024;-17;34.102,62;34.102,62;-0,0431;;
SEGNAL SYSTEM SRL;9/P;02/02/2024;02/02/2024;03/03/2024;07/03/2024;4;1.285,98;1.054,08;0,0003;;
SEGNAL SYSTEM SRL;10/P;02/02/2024;02/02/2024;03/03/2024;07/03/2024;4;121,32;99,44;0,0000;;
SEGNAL SYSTEM SRL;11/P;02/02/2024;02/02/2024;03/03/2024;07/03/2024;4;57,14;46,84;0,0000;;
SEGNAL SYSTEM SRL;12/P;02/02/2024;02/02/2024;03/03/2024;07/03/2024;4;1.335,90;1.095,00;0,0003;;
SEGNAL SYSTEM SRL;13/P;02/02/2024;02/02/2024;03/03/2024;07/03/2024;4;236,39;193,76;0,0001;;
PAPPAFAVA GIANCARLO;4/FE;02/02/2024;02/02/2024;03/03/2024;26/03/2024;23;1.787,00;1.787,00;0,0031;;
AGSM AIM ENERGIA SPA;FE000120240000289137;02/02/2024;02/02/2024;03/03/2024;16/02/2024;-16;7.798,20;7.436,25;-0,0088;;
BLUPOINT SRL;2/PA;02/02/2024;02/02/2024;02/03/2024;12/02/2024;-19;6.100,00;5.000,00;-0,0071;;
Sicur Video Di Conversini Srl;99/2024;02/02/2024;02/02/2024;29/02/2024;08/02/2024;-21;30.310,90;24.845,00;-0,0388;;
AGSM AIM ENERGIA SPA;FE000120240000291139;02/02/2024;02/02/2024;03/03/2024;01/03/2024;-2;2.756,34;2.625,09;-0,0004;;
WE PROJECT ENGINEERING SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA;5;03/02/2024;03/02/2024;02/03/2024;16/02/2024;-15;26.120,61;21.410,34;-0,0239;;
MA.C. S.R.L.;176/E;03/02/2024;03/02/2024;04/03/2024;15/02/2024;-18;58,56;48,00;-0,0001;;
EDILONE S.R.L.;1 /PA;03/02/2024;03/02/2024;04/03/2024;08/02/2024;-25;44,36;36,36;-0,0001;;
Italiana Petroli S.P.A.;9502044012;04/02/2024;04/02/2024;01/03/2024;21/02/2024;-9;2.097,23;1.719,04;-0,0012;;
Italiana Petroli S.P.A.;9502044015;04/02/2024;04/02/2024;01/03/2024;21/02/2024;-9;27.260,68;22.344,82;-0,0150;;
Italiana Petroli S.P.A.;9502044011;04/02/2024;04/02/2024;01/03/2024;21/02/2024;-9;363,54;297,98;-0,0002;;
Italiana Petroli S.P.A.;9502044013;04/02/2024;04/02/2024;01/03/2024;21/02/2024;-9;1.452,14;1.190,28;-0,0008;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;52;05/02/2024;05/02/2024;06/03/2024;08/02/2024;-27;2.354,00;2.140,00;-0,0043;;
TIM S.p.A.;C12020241000078050;06/02/2024;06/02/2024;07/03/2024;01/03/2024;-6;146,40;120,00;-0,0001;;
PAZZAGLIA MIRCO;20;06/02/2024;06/02/2024;07/03/2024;09/02/2024;-27;24.400,00;20.000,00;-0,0402;;
AGT INGEGNERIA S.R.L.;FPA 4/24;06/02/2024;06/02/2024;07/03/2024;15/02/2024;-21;11.703,69;9.593,19;-0,0150;;
MC RESTAURI SRL;2/PA;06/02/2024;06/02/2024;07/03/2024;12/02/2024;-24;477.779,51;434.345,01;-0,7753;;
MA.C. S.R.L.;186/E;06/02/2024;06/02/2024;07/03/2024;15/02/2024;-21;3.908,84;3.203,97;-0,0050;;
TIM S.p.A.;C12020241000078633;07/02/2024;07/02/2024;08/03/2024;01/03/2024;-7;24,40;20,00;0,0000;;
INTERPLANT NEW ENERGY S.R.L.;2/PA;07/02/2024;07/02/2024;08/03/2024;12/02/2024;-25;28.534,63;23.389,04;-0,0435;;
MAGGIOLI SPA;0002104030;07/02/2024;07/02/2024;29/02/2024;26/02/2024;-3;4.106,52;3.366,00;-0,0008;;
A2A Energia SpA;824000016663;07/02/2024;07/02/2024;08/03/2024;16/02/2024;-21;8.482,73;6.953,06;-0,0109;;
A2A Energia SpA;824000016662;07/02/2024;07/02/2024;08/03/2024;07/03/2024;-1;90.229,01;73.958,20;-0,0055;;
A2A Energia SpA;824000016664;07/02/2024;07/02/2024;08/03/2024;16/02/2024;-21;4.163,02;3.412,31;-0,0053;;
MARCHETTI MARCO LUIGI;7pa;07/02/2024;07/02/2024;08/03/2024;28/02/2024;-9;5.864,00;5.864,00;-0,0039;;
SPINELLI & MANNOCCHI S.r.l. - Societa Unipersonale;ELE/000013;07/02/2024;07/02/2024;08/03/2024;19/02/2024;-18;379.120,01;310.754,11;-0,4160;;
TIM S.p.A.;C12020241000081026;08/02/2024;08/02/2024;09/03/2024;01/03/2024;-8;6,10;5,00;0,0000;;
CONSORZIO STABILE F2B;34/FE;08/02/2024;08/02/2024;09/03/2024;05/03/2024;-4;108.614,18;89.028,02;-0,0265;;
S.E.Mo.Ter. S.n.c.;FATTPA 2_24;08/02/2024;08/02/2024;09/03/2024;11/03/2024;2;25.616,95;20.997,50;0,0031;;
Geol. Dott. Nicola D'Ubaldo;19;08/02/2024;08/02/2024;09/03/2024;25/03/2024;16;871,08;871,08;0,0010;;
EDIL BROS SRL;3/FE;08/02/2024;08/02/2024;09/03/2024;15/02/2024;-23;78.553,71;71.412,46;-0,1222;;
GREEN RECUPERI S.R.L.;000008;08/02/2024;08/02/2024;08/03/2024;15/02/2024;-22;2.671,86;2.341,80;-0,0038;;
STARFER ITALIA S.R.L.;581;08/02/2024;08/02/2024;08/03/2024;07/03/2024;-1;4.880,00;4.000,00;-0,0003;;
Neri Nicola;5;08/02/2024;08/02/2024;09/03/2024;15/02/2024;-23;2.082,00;2.082,00;-0,0036;;
SONAGLIA ROLANDO di Sonaglia Michele;FATTPA 1_24;08/02/2024;08/02/2024;09/03/2024;15/02/2024;-23;20.614,34;16.897,00;-0,0289;;
CRISTALGRIFO SAS;FATTPA 1_24;08/02/2024;08/02/2024;09/03/2024;14/02/2024;-24;2.031,30;1.665,00;-0,0030;;
GREEN RECUPERI S.R.L.;000013;08/02/2024;08/02/2024;01/03/2024;12/02/2024;-18;1.085,63;889,86;-0,0012;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;40/2024;08/02/2024;08/02/2024;09/03/2024;05/03/2024;-4;3.954,39;3.241,30;-0,0010;;
ISMES S.P.A.;0001500228;08/02/2024;08/02/2024;09/03/2024;16/02/2024;-22;3.895,03;3.192,65;-0,0052;;
TIM  S.p.A.;6820240220000496;09/02/2024;09/02/2024;10/03/2024;20/02/2024;-19;26.827,80;21.990,00;-0,0311;;
PIERINI MICHELE;4/001;09/02/2024;09/02/2024;10/03/2024;15/03/2024;5;294,00;294,00;0,0001;;
Grand Prix di De Filippi David;3;09/02/2024;09/02/2024;10/03/2024;22/02/2024;-17;1.723,86;1.413,00;-0,0018;;
TOURCOOP SOCIETA' COOPERATIVA;11/PA;09/02/2024;09/02/2024;10/03/2024;19/02/2024;-20;2.196,00;1.800,00;-0,0027;;
A2A Energia SpA;824000017609;09/02/2024;09/02/2024;10/03/2024;16/02/2024;-23;2.263,82;1.855,59;-0,0032;;
GREEN RECUPERI S.R.L.;000212;09/02/2024;09/02/2024;29/02/2024;13/03/2024;13;292,80;240,00;0,0002;;
TOURCOOP SOCIETA' COOPERATIVA;12/PA;09/02/2024;09/02/2024;10/03/2024;19/02/2024;-20;3.660,00;3.000,00;-0,0045;;
TEKNO SOLUTION;FPA 1/24;09/02/2024;09/02/2024;10/03/2024;19/02/2024;-20;10.436,45;8.554,47;-0,0127;;
TEKNO SOLUTION;FPA 2/24;09/02/2024;09/02/2024;10/03/2024;19/02/2024;-20;30.077,94;24.654,05;-0,0367;;
ALBARELLI WALTER SRL;8;09/02/2024;09/02/2024;09/03/2024;16/02/2024;-22;6.646,01;5.447,55;-0,0089;;
ALBARELLI WALTER SRL;9;09/02/2024;09/02/2024;10/03/2024;16/02/2024;-23;543,47;445,47;-0,0008;;
MEDICI GOMME S.R.L.;5/50;09/02/2024;09/02/2024;10/03/2024;26/02/2024;-13;3.688,24;3.023,15;-0,0029;;
CLIMAUTO SERVICE di VERGARI MARCO;00003_PA;09/02/2024;09/02/2024;10/03/2024;15/03/2024;5;286,70;235,00;0,0001;;
EDILIZIA PERELLA DI PERELLA VINICIO SRL UNIPERS.;6/2024;09/02/2024;09/02/2024;10/03/2024;14/02/2024;-25;20.013,33;16.404,37;-0,0305;;
BOCCIARELLI FRANCESCO;1/PA/2024;09/02/2024;09/02/2024;10/03/2024;18/03/2024;8;5.045,84;5.045,84;0,0030;;
F.LLI OTTOLANO s.r.l.s;92;10/02/2024;10/02/2024;11/03/2024;07/03/2024;-4;54.372,40;44.567,54;-0,0133;;
Bacci Giuliano;1/PA;10/02/2024;10/02/2024;01/03/2024;14/02/2024;-16;1.056,18;865,72;-0,0010;;
SARA ALGERI;126-FE;10/02/2024;10/02/2024;11/03/2024;12/02/2024;-28;7.250,00;7.250,00;-0,0151;;
Piampiano Impianti di Marco Fiorucci;FATTPA 1_24;11/02/2024;11/02/2024;12/03/2024;27/02/2024;-14;30.000,00;24.590,16;-0,0256;;
ELETTROTECNICA 2M di Mogetti Michele;FATTPA 1_24;12/02/2024;12/02/2024;13/03/2024;07/03/2024;-6;36.630,00;33.300,00;-0,0149;;
CN  DI CAROBBI FEDERICO E C. S.a.s.;19;12/02/2024;12/02/2024;10/03/2024;15/02/2024;-24;10.492,89;8.600,73;-0,0154;;
RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;2;12/02/2024;12/02/2024;13/03/2024;20/02/2024;-22;14.152,00;11.600,00;-0,0190;;
IL CASTAGNO SRL;FATTPA 7_24;12/02/2024;12/02/2024;13/03/2024;07/03/2024;-6;9.403,88;7.708,10;-0,0034;;
O.R.M.A. di Luzi Gianni;91;12/02/2024;12/02/2024;13/03/2024;28/02/2024;-14;407,10;333,69;-0,0003;;
ECOINERTI S.R.L;7;12/02/2024;12/02/2024;01/03/2024;07/03/2024;6;2.431,34;1.992,90;0,0009;;
MALIZIA IVANO;5/24;12/02/2024;12/02/2024;12/03/2024;19/03/2024;7;5.045,84;5.045,84;0,0026;;
Valli Zabban S.p.a;20240400483;12/02/2024;12/02/2024;13/03/2024;28/02/2024;-14;6.200,04;5.082,00;-0,0053;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;04;12/02/2024;12/02/2024;13/03/2024;20/02/2024;-22;4.819,00;4.819,00;-0,0079;;
TEAMDEV S.R.L.;41/001;12/02/2024;12/02/2024;13/03/2024;14/03/2024;1;31.659,00;25.950,00;0,0019;;
ARKEDIL S.R.L.;3/PA;12/02/2024;12/02/2024;12/03/2024;20/02/2024;-21;20.119,73;16.491,58;-0,0258;;
NEXUS & SOCI SRL;33;13/02/2024;13/02/2024;02/03/2024;15/02/2024;-16;10.315,10;8.455,00;-0,0101;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;14;13/02/2024;13/02/2024;14/03/2024;26/02/2024;-17;172,80;158,52;-0,0002;;
SCALABRINO ANTONIO;4;13/02/2024;13/02/2024;13/03/2024;15/02/2024;-27;27.681,70;27.681,70;-0,0556;;
SCALABRINO STEFANO;4;13/02/2024;13/02/2024;13/03/2024;15/02/2024;-27;31.499,85;31.499,85;-0,0633;;
FALCHETTI SERGIO;6/001;13/02/2024;13/02/2024;14/03/2024;29/02/2024;-14;11.634,93;11.634,93;-0,0121;;
IMPERCAR ECOLOGY SYSTEM S.R.L.;1/PA;13/02/2024;13/02/2024;10/03/2024;26/03/2024;16;213.622,00;175.100,00;0,2084;;
PEAR SRL SEMPLIFICATA;1PA;14/02/2024;14/02/2024;15/03/2024;21/02/2024;-23;5.795,00;4.750,00;-0,0081;;
MYO SPA;2040/240002362;14/02/2024;14/02/2024;15/03/2024;22/02/2024;-22;3.220,80;2.640,00;-0,0043;;
TIM  S.p.A.;7X00981326;13/02/2024;13/02/2024;11/03/2024;01/03/2024;-10;5.376,76;4.407,18;-0,0033;;
InfoCamere S.C.p.A.;1000 VVA 24000701;14/02/2024;14/02/2024;14/03/2024;29/02/2024;-14;1.354,20;1.110,00;-0,0012;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;1/001;14/02/2024;14/02/2024;15/03/2024;21/02/2024;-23;24.400,00;20.000,00;-0,0342;;
INGENIA 2.0 S.R.L. SOCIETA  TRA PROFESSIONISTI;1/002;14/02/2024;14/02/2024;14/03/2024;26/02/2024;-17;22.552,48;18.485,64;-0,0234;;
MARCHETTI EDILIZIA SRL;11/10;14/02/2024;14/02/2024;14/03/2024;05/03/2024;-9;979,89;803,19;-0,0005;;
TIM  S.p.A.;8N00068718;14/02/2024;14/02/2024;15/03/2024;20/02/2024;-24;8.710,80;7.140,00;-0,0127;;
SEGNAL SYSTEM SRL;18/P;14/02/2024;14/02/2024;15/03/2024;07/03/2024;-8;235,74;193,23;-0,0001;;
PROGETTO COSTRUZIONE QUALITA' PCQ S.R.L.;81;15/02/2024;15/02/2024;15/03/2024;26/02/2024;-18;14.509,87;11.893,34;-0,0159;;
C.A.R.A.T. Soc. Coop.;87/001;15/02/2024;15/02/2024;16/03/2024;19/02/2024;-26;7.092,80;6.448,00;-0,0125;;
Fiorucci Luca;12;15/02/2024;15/02/2024;16/03/2024;26/02/2024;-19;11.965,06;11.965,06;-0,0169;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-90;15/02/2024;15/02/2024;15/03/2024;28/02/2024;-16;23,06;18,90;0,0000;;
Serafini Andrea;FPA 1/24;16/02/2024;16/02/2024;16/03/2024;22/02/2024;-23;5.355,00;5.355,00;-0,0092;;
Geoumbria Service  s.a.s;22;16/02/2024;16/02/2024;17/03/2024;07/03/2024;-10;17.524,97;14.364,73;-0,0107;;
La Tribuna S.r.l;V8-340026;16/02/2024;16/02/2024;17/03/2024;19/02/2024;-27;936,00;900,00;-0,0018;;
BOCCIA GIUSEPPE;FPA 1/24;16/02/2024;16/02/2024;17/03/2024;26/02/2024;-20;5.250,00;5.250,00;-0,0078;;
Poste Italiane S.p.A.;1024045820;16/02/2024;16/02/2024;17/03/2024;19/02/2024;-27;47,04;47,04;-0,0001;;
SBERNICCHIA FRANCESCO SRL;1/PA;19/02/2024;19/02/2024;20/03/2024;21/02/2024;-28;30.500,00;25.000,00;-0,0521;;
S.G. IMPRESA S.R.L.;7;19/02/2024;19/02/2024;20/03/2024;26/02/2024;-23;9.414,48;7.716,79;-0,0132;;
MESS.PROJECT Studio Tecnico Associato di Antonio Del Moro e Stefano Rosignoli;10;19/02/2024;19/02/2024;20/03/2024;12/03/2024;-8;16.280,31;16.280,31;-0,0097;;
Valle Umbra Servizi;2024032509B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;69,01;62,74;-0,0001;;
Valle Umbra Servizi;2024035107B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;117,99;110,54;-0,0001;;
Valle Umbra Servizi;2024017786B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;1.901,32;1.728,58;-0,0014;;
Valle Umbra Servizi;2024018158B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;210,85;191,70;-0,0002;;
Valle Umbra Servizi;2024018697B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;37,10;33,73;0,0000;;
Valle Umbra Servizi;2024000546B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;664,46;543,27;-0,0004;;
Valle Umbra Servizi;2024002528B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;920,90;837,28;-0,0007;;
Valle Umbra Servizi;2024005862B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;970,26;882,08;-0,0007;;
Valle Umbra Servizi;2024014006B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;277,41;252,22;-0,0002;;
Valle Umbra Servizi;2024014135B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;970,01;881,83;-0,0007;;
Valle Umbra Servizi;2024014136B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;170,13;154,67;-0,0001;;
Valle Umbra Servizi;2024014137B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;170,22;154,76;-0,0001;;
Valle Umbra Servizi;2024017685B;19/02/2024;19/02/2024;15/03/2024;04/03/2024;-11;590,47;536,82;-0,0004;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-45;19/02/2024;19/02/2024;20/03/2024;18/03/2024;-2;690,00;690,00;-0,0001;;
PANNACCI FEDERICO;2/2;19/02/2024;19/02/2024;19/03/2024;22/03/2024;3;12.444,00;10.200,00;0,0023;;
MAGGIOLI SPA;0002107548;19/02/2024;19/02/2024;19/03/2024;26/02/2024;-22;829,60;680,00;-0,0011;;
Dott. Geol. Michele Aureli;25;20/02/2024;20/02/2024;20/03/2024;26/02/2024;-23;2.032,04;2.032,04;-0,0035;;
CERVAROLO GIUSEPPE;17/2024;20/02/2024;20/02/2024;21/03/2024;29/02/2024;-21;31.933,73;31.933,73;-0,0499;;
Postel S.p.A. Societa con socio unico;7824000523;20/02/2024;20/02/2024;20/03/2024;21/02/2024;-28;81,50;66,80;-0,0001;;
Valli Zabban S.p.a;20240400673;20/02/2024;20/02/2024;21/03/2024;28/02/2024;-22;11.529,00;9.450,00;-0,0155;;
ABACUS S.R.L.;FATTPA 10_24;20/02/2024;20/02/2024;21/03/2024;26/02/2024;-24;12.869,62;10.548,87;-0,0188;;
COPRAT;11/B;20/02/2024;20/02/2024;20/03/2024;26/02/2024;-23;677,34;555,20;-0,0009;;
Manocchio Biagio;3PA;20/02/2024;20/02/2024;21/03/2024;14/03/2024;-7;1.778,23;1.778,23;-0,0009;;
Politecnica Ingegneria ed Architettura soc. coop.;109 /1;20/02/2024;20/02/2024;20/03/2024;26/02/2024;-23;28.448,67;23.318,58;-0,0399;;
Valle Umbra Servizi;2024048336B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;520,47;473,27;-0,0006;;
Valle Umbra Servizi;2024050465B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;90,20;82,02;-0,0001;;
Valle Umbra Servizi;2024050629B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;388,53;353,23;-0,0004;;
Valle Umbra Servizi;2024052101B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;86,90;79,00;-0,0001;;
Valle Umbra Servizi;2024052121B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;3.931,05;3.573,69;-0,0045;;
Valle Umbra Servizi;2024052930B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;2.432,33;2.211,34;-0,0028;;
Valle Umbra Servizi;2024054544B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;738,61;671,50;-0,0008;;
Valle Umbra Servizi;2024055071B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;344,45;313,15;-0,0004;;
Valle Umbra Servizi;2024060685B;20/02/2024;20/02/2024;15/03/2024;04/03/2024;-11;249,44;226,77;-0,0002;;
Valle Umbra Servizi;2024063345B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;1.344,95;1.222,73;-0,0015;;
Valle Umbra Servizi;2024071467B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;422,80;384,39;-0,0005;;
Valle Umbra Servizi;2024071586B;20/02/2024;20/02/2024;21/03/2024;04/03/2024;-17;194,26;176,62;-0,0002;;
C.I.S.E. - COSTRUZIONI IDRAULICHE SRL;7/2;20/02/2024;20/02/2024;21/03/2024;05/03/2024;-16;221.610,83;181.648,22;-0,2162;;
C.I.S.E. - COSTRUZIONI IDRAULICHE SRL;8/2;20/02/2024;20/02/2024;21/03/2024;07/03/2024;-14;86.441,92;70.854,03;-0,0738;;
Geologo De Lisio Giancarlo;FPA 6/24;21/02/2024;21/02/2024;22/03/2024;14/03/2024;-8;1.735,57;1.735,57;-0,0010;;
ARUBA SPA;1000243500001118;21/02/2024;21/02/2024;22/03/2024;22/03/2024;0;614,77;503,91;0,0000;;
1AX S.r.l.;2PA;21/02/2024;21/02/2024;22/03/2024;26/02/2024;-25;23.707,24;19.432,16;-0,0361;;
Paolo Strappaghetti;FPA 3/24;21/02/2024;21/02/2024;22/03/2024;29/02/2024;-22;5.417,78;5.417,78;-0,0089;;
PERUGIA RICAMBI S.R.L.;2024F003-000001;21/02/2024;21/02/2024;22/03/2024;04/03/2024;-18;1.982,71;1.625,17;-0,0022;;
PERUGIA RICAMBI S.R.L.;2024F003-000002;21/02/2024;21/02/2024;22/03/2024;04/03/2024;-18;4.426,77;3.628,50;-0,0049;;
ERREGI DI RADICCHI  GIUSEPPE;48;21/02/2024;21/02/2024;22/03/2024;23/02/2024;-28;20.866,89;17.104,01;-0,0356;;
Poste Italiane S.p.A.;1024047193;21/02/2024;21/02/2024;22/03/2024;22/02/2024;-29;98,12;98,12;-0,0002;;
Verdelocco Adriano;FPA 4/24;22/02/2024;22/02/2024;23/03/2024;14/03/2024;-9;35.145,17;35.145,17;-0,0235;;
Ing. Marco Fagotti;FPA 2/24;22/02/2024;22/02/2024;23/03/2024;01/03/2024;-22;2.886,62;2.886,62;-0,0047;;
C.G. COSTRUZIONI E RESTAURI S.R.L. (A SOCIO UNICO);5;22/02/2024;22/02/2024;23/03/2024;04/03/2024;-19;9.343,61;7.658,70;-0,0108;;
PROVECO S.R.L. Unipersonale;75;22/02/2024;22/02/2024;22/03/2024;15/03/2024;-7;7.535,53;6.176,66;-0,0032;;
Ferramenta Sistoni snc;2024     2/E;22/02/2024;22/02/2024;23/03/2024;22/03/2024;-1;826,81;677,71;-0,0001;;
VA.RI.AN. S.R.L.;9;22/02/2024;22/02/2024;23/03/2024;13/03/2024;-10;42.456,00;34.800,00;-0,0259;;
SCALABRINO STEFANO;6;22/02/2024;22/02/2024;22/03/2024;14/03/2024;-8;69.422,56;69.422,56;-0,0413;;
SCALABRINO ANTONIO;6;22/02/2024;22/02/2024;22/03/2024;14/03/2024;-8;67.253,10;67.253,10;-0,0400;;
Poste Italiane S.p.A.;1024048014;22/02/2024;22/02/2024;23/03/2024;27/02/2024;-25;73,50;73,50;-0,0001;;
MODIT GROUP S.R.L.;2024-00028-PA;22/02/2024;22/02/2024;23/03/2024;01/03/2024;-22;972,73;797,32;-0,0013;;
SIPA SPA;000000087800015C;23/02/2024;23/02/2024;24/03/2024;20/03/2024;-4;6,50;5,33;0,0000;;
TELEPASS S.P.A.;000000900004558T;23/02/2024;23/02/2024;24/03/2024;20/03/2024;-4;71,55;67,59;0,0000;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900003996D;23/02/2024;23/02/2024;24/03/2024;20/03/2024;-4;9,39;7,70;0,0000;;
Fabio Spensieri;FATTPA 2_24;23/02/2024;23/02/2024;24/03/2024;14/03/2024;-10;41.219,65;41.219,65;-0,0307;;
CRESTA DANIELE;1;23/02/2024;23/02/2024;24/03/2024;12/03/2024;-12;936,00;936,00;-0,0008;;
CRESTA DANIELE;2;23/02/2024;23/02/2024;24/03/2024;12/03/2024;-12;2.808,00;2.808,00;-0,0025;;
Cogidi Costruzioni S.R.L.;FATTPA 1_24;23/02/2024;23/02/2024;24/03/2024;11/03/2024;-13;67.793,45;55.568,40;-0,0537;;
STUDIO TECNICO ASSOCIATO LUCARELLI;02;23/02/2024;23/02/2024;24/03/2024;07/03/2024;-17;3.623,45;3.623,45;-0,0046;;
AGSM AIM ENERGIA SPA;FE000120240000589761;23/02/2024;23/02/2024;24/03/2024;27/02/2024;-26;4.056,87;3.363,23;-0,0065;;
METALSTRADE SRL;30;23/02/2024;23/02/2024;24/03/2024;14/03/2024;-10;6.461,33;5.296,17;-0,0039;;
AGSM AIM ENERGIA SPA;FE000120240000587791;23/02/2024;23/02/2024;27/03/2024;28/02/2024;-28;6.921,66;6.078,24;-0,0127;;
CAPONE RAFFAELE;1;25/02/2024;25/02/2024;26/03/2024;07/03/2024;-19;2.168,29;2.168,29;-0,0031;;
DIDA GARDEN AZ.AGRA. ALUNNO DAVID E DIEGO S.S.;PA/0000001;26/02/2024;26/02/2024;27/03/2024;07/03/2024;-20;19.947,00;16.350,00;-0,0243;;
Antonio Marcon;FATTPA 5_24;26/02/2024;26/02/2024;27/03/2024;07/03/2024;-20;8.139,99;8.139,99;-0,0121;;
ALGECO s.p.a.;0024104173;26/02/2024;26/02/2024;27/03/2024;08/03/2024;-19;25.540,70;20.935,00;-0,0296;;
TEKNO SOLUTION;FPA 3/24;26/02/2024;26/02/2024;27/03/2024;28/02/2024;-28;4.212,37;3.452,76;-0,0072;;
RIMAT S.R.L.;303;26/02/2024;26/02/2024;23/03/2024;22/03/2024;-1;292,80;240,00;0,0000;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;11/002;26/02/2024;26/02/2024;27/03/2024;05/03/2024;-22;229.130,00;208.300,00;-0,3408;;
C.I.S.E. - COSTRUZIONI IDRAULICHE SRL;9/2;26/02/2024;26/02/2024;27/03/2024;14/03/2024;-13;1.113,63;912,81;-0,0009;;
