Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Ferramenta Sistoni snc;2023     9/E;29/07/2023;29/07/2023;28/08/2023;22/08/2023;-6;133,60;109,51;0,0000;;
DUBINI S.R.L.;566/FV;31/07/2023;31/07/2023;31/08/2023;02/08/2023;-29;336,71;275,99;-0,0005;;
DUSSMANN SERVICE S.R.L.;32333484;31/07/2023;31/07/2023;28/08/2023;01/08/2023;-27;52.306,66;42.874,31;-0,0672;;
DUSSMANN SERVICE S.R.L.;32333485;31/07/2023;31/07/2023;28/08/2023;17/08/2023;-11;4.229,52;3.466,82;-0,0022;;
R.A. COSTRUZIONI S.r.l.;241;31/07/2023;31/07/2023;28/08/2023;08/09/2023;11;8.076,31;6.619,93;0,0042;;
FRATELLI TOPO S.R.L.;FATTPA 10_23;01/08/2023;01/08/2023;29/09/2023;04/08/2023;-56;235.167,79;192.760,48;-0,6268;;
I.G.C. SRL IMPRESA GENERALE COSTRUZIONI;FATTPA 10_23;01/08/2023;01/08/2023;30/08/2023;06/09/2023;7;17.270,61;14.156,24;0,0058;;
P.C. SERVICE SRL;5/131;01/08/2023;01/08/2023;26/08/2023;31/08/2023;5;183,00;150,00;0,0000;;
Umbra Acque SpA;9023012000015891;01/08/2023;01/08/2023;05/09/2023;04/08/2023;-32;43,25;39,32;-0,0001;;
DATACOL SRL;2500000191;01/08/2023;01/08/2023;31/08/2023;19/09/2023;19;3.494,93;2.864,70;0,0032;;
Umbra Acque SpA;9023012000015918;02/08/2023;02/08/2023;05/09/2023;04/08/2023;-32;35,05;31,86;-0,0001;;
TECNOTECA SRL a socio unico;105 PA;02/08/2023;02/08/2023;30/08/2023;24/08/2023;-6;876,88;718,75;-0,0003;;
Umbra Acque SpA;9023012000015873;02/08/2023;02/08/2023;05/09/2023;04/08/2023;-32;498,31;453,01;-0,0008;;
ENGIE Servizi S.p.A.;2200008188;01/08/2023;01/08/2023;30/08/2023;03/08/2023;-27;69.080,24;56.623,15;-0,0888;;
Rimep S.p.a.;69/9;02/08/2023;02/08/2023;29/09/2023;03/08/2023;-57;945,87;775,30;-0,0026;;
MAGGIOLI SPA;0002134279;02/08/2023;02/08/2023;31/08/2023;31/08/2023;0;613,60;502,95;0,0000;;
SISAS Spa;396/PA;02/08/2023;02/08/2023;31/08/2023;22/08/2023;-9;769,04;630,36;-0,0003;;
MOSSUTO ANNA;7/PA;01/08/2023;01/08/2023;31/08/2023;02/08/2023;-29;4.166,66;4.166,66;-0,0070;;
MARCHETTI EDILIZIA SRL;16/10;03/08/2023;03/08/2023;30/08/2023;31/08/2023;1;52,41;42,96;0,0000;;
LEONI ADRIANO;8;01/08/2023;01/08/2023;31/08/2023;03/08/2023;-28;6.100,00;5.000,00;-0,0081;;
M.E.J.I.S. Edilizia S.a.s. di Zace Elton & C.;FPA 1/23;03/08/2023;03/08/2023;16/08/2023;07/08/2023;-9;59.726,32;48.956,00;-0,0256;;
EDY SERVICE DI BELLEZZA GIORGIO;32 001;03/08/2023;03/08/2023;24/08/2023;04/08/2023;-20;13.786,00;11.300,00;-0,0131;;
ISAM SRL;354;02/08/2023;02/08/2023;31/08/2023;18/08/2023;-13;87.867,30;72.022,38;-0,0544;;
Umbra Acque SpA;9023012000015958;02/08/2023;02/08/2023;05/09/2023;04/08/2023;-32;973,47;884,97;-0,0016;;
Umbra Acque SpA;9023012000015971;01/08/2023;01/08/2023;05/09/2023;04/08/2023;-32;671,11;610,10;-0,0011;;
Umbra Acque SpA;9023012000015972;04/08/2023;04/08/2023;05/09/2023;04/08/2023;-32;719,33;653,94;-0,0012;;
Olivi s.p.a;3682;02/08/2023;02/08/2023;30/08/2023;03/08/2023;-27;352,20;288,69;-0,0005;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;269/PA;04/08/2023;04/08/2023;30/09/2023;17/08/2023;-44;17.822,22;17.822,22;-0,0455;;
EDILIZIA 3M SRL;9/PA;04/08/2023;04/08/2023;01/09/2023;08/08/2023;-24;41.777,95;34.244,22;-0,0477;;
KUWAIT PETROLEUM ITALIA SPA;PJ07115076;03/08/2023;03/08/2023;14/09/2023;31/08/2023;-14;1.009,43;827,40;-0,0007;;
SISAS Spa;419/PA;04/08/2023;04/08/2023;27/08/2023;01/09/2023;5;2.375,04;1.946,75;0,0006;;
SISTEMA AMBIENTE SRL UNIPERSONALE;V30000008;05/08/2023;05/08/2023;01/09/2023;30/08/2023;-2;305,00;250,00;0,0000;;
TOPCON POSITIONING ITALY S.R.L.;6001032195;05/08/2023;05/08/2023;30/09/2023;23/08/2023;-38;1.220,00;1.000,00;-0,0022;;
PROFESSIONAL GREEN SRL;FPA 6/23;05/08/2023;05/08/2023;01/09/2023;29/08/2023;-3;62.516,96;51.243,41;-0,0089;;
Umbra Acque SpA;9023012000016090;02/08/2023;02/08/2023;05/10/2023;07/09/2023;-28;5,72;5,20;0,0000;;
Umbra Acque SpA;9023012000016059;02/08/2023;02/08/2023;05/10/2023;07/09/2023;-28;71,19;64,72;-0,0001;;
Umbra Acque SpA;9023012000016102;03/08/2023;03/08/2023;05/10/2023;07/09/2023;-28;64,59;58,72;-0,0001;;
OLEODINAMICA PALMERINI S.R.L.;27/P;04/08/2023;04/08/2023;31/08/2023;08/08/2023;-23;3.164,90;2.594,18;-0,0035;;
TECNOFER SRL;29/PA;05/08/2023;05/08/2023;31/08/2023;08/08/2023;-23;38,56;31,61;0,0000;;
FERRANTI & MARCHETTI SRL;11E;03/08/2023;03/08/2023;02/09/2023;07/08/2023;-26;3.660,00;3.000,00;-0,0045;;
ALBARELLI WALTER SRL;35;06/08/2023;06/08/2023;02/09/2023;17/08/2023;-16;108.150,22;88.647,72;-0,0824;;
Umbra Acque SpA;9023012000016193;03/08/2023;03/08/2023;05/10/2023;07/09/2023;-28;154,84;140,76;-0,0002;;
Umbra Acque SpA;9023012000016178;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;36,81;33,46;-0,0001;;
Umbra Acque SpA;9023012000016194;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;154,84;140,76;-0,0002;;
Umbra Acque SpA;9023012000016174;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;82,81;75,28;-0,0001;;
Italiana Petroli S.P.A.;9501599891;06/08/2023;06/08/2023;30/08/2023;31/08/2023;1;30.776,17;25.226,37;0,0015;;
Italiana Petroli S.P.A.;9501599887;06/08/2023;06/08/2023;30/08/2023;31/08/2023;1;418,78;343,26;0,0000;;
Italiana Petroli S.P.A.;9501599888;06/08/2023;06/08/2023;30/08/2023;31/08/2023;1;2.566,53;2.103,71;0,0001;;
Italiana Petroli S.P.A.;9501599889;04/08/2023;04/08/2023;30/08/2023;31/08/2023;1;1.317,59;1.079,99;0,0001;;
FEMAC S.R.L.;5 /PA;06/08/2023;06/08/2023;29/09/2023;22/08/2023;-38;2.967,05;2.432,01;-0,0054;;
FIORONI LUIGI;24;04/08/2023;04/08/2023;02/09/2023;22/08/2023;-11;3.369,82;3.369,82;-0,0022;;
SISAS Spa;426/PA;05/08/2023;05/08/2023;30/09/2023;01/09/2023;-29;85,60;70,16;-0,0001;;
A2A Energia SpA;823000212364;04/08/2023;04/08/2023;04/09/2023;06/09/2023;2;6.181,81;5.067,06;0,0006;;
PAPPALARDO S.R.L.;22/PA;04/08/2023;04/08/2023;30/09/2023;09/08/2023;-52;38.171,36;31.288,00;-0,0945;;
BCS COSTRUZIONI SRL;43/2023/E;05/08/2023;05/08/2023;03/09/2023;22/08/2023;-12;509.924,38;463.567,62;-0,3230;;
POETA GESSICA;43/2023;04/08/2023;04/08/2023;01/09/2023;08/08/2023;-24;5.712,89;4.682,70;-0,0065;;
PR.A.IT. SOC. COOP. A.R.L.;548/B/2023;04/08/2023;04/08/2023;31/08/2023;08/08/2023;-23;550,00;550,00;-0,0007;;
AGENZIA PER L'ENERGIA E L'AMBIENTE SRL;FAE 9/PA;06/08/2023;06/08/2023;05/09/2023;07/08/2023;-29;461.700,00;378.442,62;-0,6372;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FDPA  1175;04/08/2023;04/08/2023;29/09/2023;13/09/2023;-16;83,74;68,64;-0,0001;;
MEDICI GOMME S.R.L.;80/50;05/08/2023;05/08/2023;30/08/2023;08/08/2023;-22;5.962,38;4.887,20;-0,0062;;
Umbra Acque SpA;9023012000016354;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;270,00;245,45;-0,0004;;
Umbra Acque SpA;9023012000016371;04/08/2023;04/08/2023;05/10/2023;07/09/2023;-28;33,35;30,32;0,0000;;
Umbra Acque SpA;9023012000016378;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;32,21;29,28;0,0000;;
Umbra Acque SpA;9023012000016367;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;32,21;29,28;0,0000;;
Umbra Acque SpA;9023012000016337;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;201,44;183,13;-0,0003;;
Umbra Acque SpA;9023012000016288;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;132,88;120,80;-0,0002;;
Umbra Acque SpA;9023012000016309;04/08/2023;04/08/2023;05/10/2023;07/09/2023;-28;154,84;140,76;-0,0002;;
Umbra Acque SpA;9023012000016295;06/08/2023;06/08/2023;05/10/2023;07/09/2023;-28;36,23;32,94;-0,0001;;
Umbra Acque SpA;9023012000016331;04/08/2023;04/08/2023;05/10/2023;07/09/2023;-28;527,76;479,78;-0,0008;;
Umbra Acque SpA;9023012000016360;04/08/2023;04/08/2023;05/10/2023;07/09/2023;-28;749,86;681,69;-0,0011;;
RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;4;07/08/2023;07/08/2023;06/09/2023;17/08/2023;-20;88.000,00;80.000,00;-0,0929;;
A&T SRL;109/001;07/08/2023;07/08/2023;30/09/2023;08/08/2023;-53;197,64;162,00;-0,0005;;
Francesco Becattini;D-FPA 8/23;07/08/2023;07/08/2023;06/09/2023;22/08/2023;-15;11.920,11;9.770,58;-0,0085;;
SABINA CONGLOMERATI S.R.L.;65/08;07/08/2023;07/08/2023;06/09/2023;25/08/2023;-12;774.937,30;635.194,51;-0,4426;;
ROCKOLORS SRL;46PA/2023;08/08/2023;08/08/2023;31/08/2023;04/09/2023;4;3.471,88;2.845,80;0,0007;;
CLIMAUTO SERVICE di VERGARI MARCO;00228_PA;08/08/2023;08/08/2023;30/08/2023;08/08/2023;-22;3.922,81;3.215,42;-0,0041;;
Umbra Acque SpA;9023012000016406;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;146,58;133,25;-0,0002;;
Umbra Acque SpA;9023012000016456;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;33,35;30,32;0,0000;;
Umbra Acque SpA;9023012000016410;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;86,01;78,19;-0,0001;;
Umbra Acque SpA;9023012000016408;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;86,27;78,43;-0,0001;;
Umbra Acque SpA;9023012000016483;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;311,10;282,82;-0,0005;;
Umbra Acque SpA;9023012000016430;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;75,45;68,59;-0,0001;;
Umbra Acque SpA;9023012000016437;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;184,99;168,17;-0,0003;;
TROIANI & CIARROCCHI S.R.L.;10;08/08/2023;08/08/2023;03/09/2023;28/08/2023;-6;1.651,11;1.651,11;-0,0006;;
TROIANI & CIARROCCHI S.R.L.;11;08/08/2023;08/08/2023;03/09/2023;28/08/2023;-6;1.096,36;1.096,36;-0,0004;;
SUNSERVICE S.R.L.;250/00;09/08/2023;09/08/2023;03/09/2023;29/08/2023;-5;7.835,89;6.422,86;-0,0019;;
SUNSERVICE S.R.L.;248/00;09/08/2023;09/08/2023;03/09/2023;29/08/2023;-5;10.151,06;8.320,54;-0,0024;;
ARKEDIL S.R.L.;6/PA;08/08/2023;08/08/2023;08/08/2023;17/08/2023;9;66.490,00;54.500,00;0,0285;;
Umbra Acque SpA;9023012000016514;09/08/2023;09/08/2023;05/10/2023;07/09/2023;-28;212,42;193,11;-0,0003;;
Umbra Acque SpA;9023012000016512;08/08/2023;08/08/2023;05/10/2023;07/09/2023;-28;228,87;208,06;-0,0003;;
Umbra Acque SpA;9023012000016503;09/08/2023;09/08/2023;05/10/2023;07/09/2023;-28;34,52;31,38;-0,0001;;
Umbra Acque SpA;9023012000016544;09/08/2023;09/08/2023;05/10/2023;07/09/2023;-28;241,02;219,11;-0,0004;;
A2A Energia SpA;823000214357;10/08/2023;10/08/2023;06/09/2023;06/09/2023;0;1.954,99;1.602,45;0,0000;;
A2A Energia SpA;823000214358;10/08/2023;10/08/2023;06/09/2023;06/09/2023;0;1.429,68;1.171,87;0,0000;;
A2A Energia SpA;823000214356;10/08/2023;10/08/2023;06/09/2023;06/09/2023;0;12.636,05;10.357,42;0,0000;;
A2A Energia SpA;823000216951;09/08/2023;09/08/2023;07/09/2023;06/09/2023;-1;17.312,02;14.190,18;-0,0008;;
A2A Energia SpA;823000216953;10/08/2023;10/08/2023;07/09/2023;06/09/2023;-1;18.537,19;15.194,42;-0,0009;;
A2A Energia SpA;823000216954;10/08/2023;10/08/2023;07/09/2023;06/09/2023;-1;10.061,41;8.247,06;-0,0005;;
A2A Energia SpA;823000216952;09/08/2023;09/08/2023;07/09/2023;06/09/2023;-1;1.827,07;1.497,60;-0,0001;;
SEPRIM DELL'ING.SANTINI G. SAS;66/02;09/08/2023;09/08/2023;24/09/2023;31/08/2023;-24;627.844,70;570.767,91;-0,7954;;
A2A Energia SpA;823000219952;10/08/2023;10/08/2023;08/09/2023;06/09/2023;-2;2.268,09;1.859,09;-0,0002;;
Umbra Acque SpA;9023012000016634;11/08/2023;11/08/2023;05/10/2023;07/09/2023;-28;497,86;452,60;-0,0007;;
E-DISTRIBUZIONE SPA;0000923900005900;11/08/2023;11/08/2023;08/09/2023;26/09/2023;18;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005888;11/08/2023;11/08/2023;08/09/2023;26/09/2023;18;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005899;11/08/2023;11/08/2023;08/09/2023;26/09/2023;18;23,36;19,15;0,0000;;
COSTRUZIONI IMBROGNO S.R.L.;36;11/08/2023;11/08/2023;08/09/2023;22/08/2023;-17;427.948,40;389.044,00;-0,3840;;
A2A Energia SpA;823000220484;11/08/2023;11/08/2023;09/09/2023;06/09/2023;-3;1.394,63;1.143,14;-0,0002;;
CAPONE RAFFAELE;13;12/08/2023;12/08/2023;11/09/2023;22/08/2023;-20;16.623,48;16.623,48;-0,0193;;
Umbra Acque SpA;9023012000016779;10/08/2023;10/08/2023;05/10/2023;07/09/2023;-28;220,61;200,55;-0,0003;;
E-DISTRIBUZIONE SPA;0000923900005933;11/08/2023;11/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005923;11/08/2023;11/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005936;13/08/2023;13/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005922;11/08/2023;11/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005925;11/08/2023;11/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005932;11/08/2023;11/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005944;13/08/2023;13/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900005924;13/08/2023;13/08/2023;09/09/2023;26/09/2023;17;23,36;19,15;0,0000;;
Postel S.p.A. Societa con socio unico;7823013610;11/08/2023;11/08/2023;09/09/2023;04/09/2023;-5;291,76;239,15;-0,0001;;
MECJA ASTRIT;15;13/08/2023;13/08/2023;07/09/2023;23/08/2023;-15;1.100,00;1.100,00;-0,0010;;
CISE S.R.L.;114;11/08/2023;11/08/2023;26/08/2023;30/08/2023;4;53.493,85;48.630,77;0,0113;;
BG INFISSI di Bei Nicola;192;11/08/2023;11/08/2023;10/09/2023;22/08/2023;-19;1.587,92;1.301,57;-0,0014;;
A.C.A.P. SOC. COOP.VA;142/PA;12/08/2023;12/08/2023;30/08/2023;29/08/2023;-1;800,51;727,74;0,0000;;
E-DISTRIBUZIONE SPA;0000923900006019;14/08/2023;14/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900006017;12/08/2023;12/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900006073;12/08/2023;12/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900006051;13/08/2023;13/08/2023;11/09/2023;26/09/2023;15;23,36;19,15;0,0000;;
ECOINERTI S.R.L;412;13/08/2023;13/08/2023;31/08/2023;12/09/2023;12;169,26;138,74;0,0001;;
TIM  S.p.A.;7X04102639;13/08/2023;13/08/2023;08/09/2023;24/08/2023;-15;1.713,15;1.404,22;-0,0012;;
Umbra Acque SpA;9023012000016899;14/08/2023;14/08/2023;05/10/2023;07/09/2023;-28;84,40;76,73;-0,0001;;
TIM  S.p.A.;8N00320398;15/08/2023;15/08/2023;24/10/2023;01/09/2023;-53;8.710,80;7.140,00;-0,0220;;
Umbra Acque SpA;9023012000016865;15/08/2023;15/08/2023;05/10/2023;07/09/2023;-28;23,09;20,99;0,0000;;
Umbra Acque SpA;9023012000016900;15/08/2023;15/08/2023;05/10/2023;07/09/2023;-28;5,72;5,20;0,0000;;
Umbra Acque SpA;9023012000016868;16/08/2023;16/08/2023;05/10/2023;07/09/2023;-28;301,11;273,74;-0,0004;;
CENTRO RICAMBI MENCAGLIA SRL;14 \PA;16/08/2023;16/08/2023;30/09/2023;12/09/2023;-18;2.128,13;1.744,37;-0,0018;;
CO.GE.CI.S. S.R.L.;30;16/08/2023;16/08/2023;15/09/2023;29/08/2023;-17;88.542,49;72.575,81;-0,0716;;
E-DISTRIBUZIONE SPA;0000923900006425;16/08/2023;16/08/2023;14/09/2023;26/09/2023;12;23,36;19,15;0,0000;;
Ma.Co.Ri. S.r.l.;8/D2023;17/08/2023;17/08/2023;16/09/2023;23/08/2023;-24;242.119,17;220.108,34;-0,3067;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;12;17/08/2023;17/08/2023;16/09/2023;29/08/2023;-18;139.273,58;114.158,67;-0,1193;;
Umbra Acque SpA;9023012000016958;17/08/2023;17/08/2023;05/10/2023;07/09/2023;-28;152,08;138,25;-0,0002;;
Umbra Acque SpA;9023012000016972;17/08/2023;17/08/2023;05/10/2023;07/09/2023;-28;21,71;19,74;0,0000;;
Umbra Acque SpA;9023012000017032;18/08/2023;18/08/2023;05/10/2023;07/09/2023;-28;508,52;462,29;-0,0008;;
PROPERZI & AZZARELLI srl;158 / 1010;18/08/2023;18/08/2023;09/10/2023;24/08/2023;-46;125,61;102,96;-0,0003;;
PROPERZI & AZZARELLI srl;157 / 1010;18/08/2023;18/08/2023;09/10/2023;24/08/2023;-46;9.474,24;7.765,77;-0,0207;;
Umbra Acque SpA;9023012000016955;18/08/2023;18/08/2023;05/10/2023;07/09/2023;-28;135,64;123,31;-0,0002;;
Umbra Acque SpA;9023012000017320;18/08/2023;18/08/2023;05/10/2023;07/09/2023;-28;201,56;183,24;-0,0003;;
Umbra Acque SpA;9023012000017355;18/08/2023;18/08/2023;05/10/2023;07/09/2023;-28;303,01;275,46;-0,0004;;
E-DISTRIBUZIONE SPA;0000923900006837;19/08/2023;19/08/2023;18/09/2023;26/09/2023;8;23,36;19,15;0,0000;;
E-DISTRIBUZIONE SPA;0000923900006794;19/08/2023;19/08/2023;18/09/2023;26/09/2023;8;23,36;19,15;0,0000;;
Umbra Acque SpA;9023012000017131;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;80,83;73,48;-0,0001;;
Umbra Acque SpA;9023012000017098;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;40,36;36,69;-0,0001;;
Umbra Acque SpA;9023012000017226;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;330,99;300,90;-0,0005;;
Umbra Acque SpA;9023012000017248;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;577,38;524,89;-0,0009;;
Umbra Acque SpA;9023012000017084;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;119,70;108,82;-0,0002;;
Umbra Acque SpA;9023012000017161;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;209,69;190,63;-0,0003;;
Umbra Acque SpA;9023012000017263;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;583,31;530,28;-0,0009;;
Umbra Acque SpA;9023012000017130;19/08/2023;19/08/2023;05/10/2023;07/09/2023;-28;193,22;175,65;-0,0003;;
SAGI CONSULTING  s.r.l.;31/PA;21/08/2023;21/08/2023;21/09/2023;29/08/2023;-23;25.695,84;21.062,16;-0,0281;;
Valle Umbra Servizi S.p.a.;000/00173573;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;956,23;869,30;-0,0011;;
Valle Umbra Servizi S.p.a.;000/00173574;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;2.414,88;2.195,35;-0,0027;;
Valle Umbra Servizi S.p.a.;000/00173575;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;5.459,74;4.963,40;-0,0061;;
Valle Umbra Servizi S.p.a.;000/00173576;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;1.001,28;910,25;-0,0011;;
Valle Umbra Servizi S.p.a.;000/00173577;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;4.982,50;4.529,55;-0,0055;;
Valle Umbra Servizi S.p.a.;000/00173578;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;1.298,00;1.180,00;-0,0014;;
Valle Umbra Servizi S.p.a.;000/00173579;21/08/2023;21/08/2023;18/09/2023;28/08/2023;-21;2.872,43;2.611,30;-0,0032;;
Umbra Acque SpA;9023012000017447;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;37,39;33,99;-0,0001;;
Umbra Acque SpA;9023012000017401;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;25,84;23,49;0,0000;;
Umbra Acque SpA;9023012000017518;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;10,88;9,89;0,0000;;
Umbra Acque SpA;9023012000017520;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;423,67;385,15;-0,0006;;
S.E.A. Snc di Lucci Alberico e Ercole fu Italo;12PA;22/08/2023;22/08/2023;21/09/2023;29/08/2023;-23;137.540,25;112.737,91;-0,1506;;
Umbra Acque SpA;9023012000017605;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;75,60;68,73;-0,0001;;
Umbra Acque SpA;9023012000017563;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;243,41;221,28;-0,0004;;
Umbra Acque SpA;9023012000017647;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;196,06;178,24;-0,0003;;
Umbra Acque SpA;9023012000017574;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;884,74;804,31;-0,0013;;
Umbra Acque SpA;9023012000017561;22/08/2023;22/08/2023;05/10/2023;07/09/2023;-28;489,48;444,98;-0,0007;;
AGSM AIM ENERGIA SPA;FE000120230002377061;22/08/2023;22/08/2023;25/09/2023;12/09/2023;-13;579,81;552,20;-0,0004;;
TELEPASS S.P.A.;000000900026836T;23/08/2023;23/08/2023;22/10/2023;31/08/2023;-52;21,96;18,00;-0,0001;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900022458D;23/08/2023;23/08/2023;22/10/2023;31/08/2023;-52;35,40;29,02;-0,0001;;
AGROMECCANICA SANTANELLO DI DI TULLIO ALESSANDRO;17;23/08/2023;23/08/2023;22/09/2023;18/09/2023;-4;55.840,00;45.770,49;-0,0106;;
AGROMECCANICA SANTANELLO DI DI TULLIO ALESSANDRO;16;23/08/2023;23/08/2023;22/09/2023;18/09/2023;-4;34.160,00;28.000,00;-0,0065;;
O.R.M.A. di LUZI GIANNI;613;23/08/2023;23/08/2023;30/09/2023;04/09/2023;-26;2.451,30;2.009,26;-0,0030;;
Pro.Rest.s.r.l.;17/FE;23/08/2023;23/08/2023;31/08/2023;01/09/2023;1;5.392,62;4.420,18;0,0003;;
ELETTRICA VALERI S.R.L.;PA13;23/08/2023;23/08/2023;22/09/2023;28/08/2023;-25;22.274,85;20.249,86;-0,0294;;
Umbra Acque SpA;9023012000017787;23/08/2023;23/08/2023;05/10/2023;07/09/2023;-28;108,19;98,35;-0,0002;;
Umbra Acque SpA;9023012000017691;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;12,06;10,96;0,0000;;
Umbra Acque SpA;9023012000017715;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;65,12;59,20;-0,0001;;
Umbra Acque SpA;9023012000017904;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;62,10;56,45;-0,0001;;
Umbra Acque SpA;9023012000017892;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;171,69;156,08;-0,0003;;
Umbra Acque SpA;9023012000017858;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;517,14;470,13;-0,0008;;
Umbra Acque SpA;9023012000017907;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;35,08;31,89;-0,0001;;
Umbra Acque SpA;9023012000017815;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;295,09;268,26;-0,0004;;
Umbra Acque SpA;9023012000017910;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;39,11;35,55;-0,0001;;
Umbra Acque SpA;9023012000017820;24/08/2023;24/08/2023;05/10/2023;07/09/2023;-28;14,74;13,40;0,0000;;
Ceccarani Matteo;FPA 1/23;25/08/2023;25/08/2023;31/08/2023;08/09/2023;8;39.359,19;39.359,19;0,0183;;
M.T. PROGETTI Studio Associato;FATT.PA 11/2023;25/08/2023;25/08/2023;25/10/2023;08/09/2023;-47;16.703,87;16.703,87;-0,0456;;
PROPERZI & AZZARELLI srl;167 / 1010;25/08/2023;25/08/2023;18/10/2023;30/08/2023;-49;167,49;137,29;-0,0004;;
F.LLI CHIALLI S.R.L.UNIPERSON;000297;25/08/2023;25/08/2023;31/10/2023;11/09/2023;-50;2.908,60;2.384,10;-0,0069;;
Umbra Acque SpA;9023012000018005;25/08/2023;25/08/2023;05/10/2023;07/09/2023;-28;758,23;689,30;-0,0011;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;333/P;25/08/2023;25/08/2023;24/09/2023;04/09/2023;-20;12.101,99;9.919,66;-0,0115;;
EDILONE S.R.L.;46 /PA;26/08/2023;26/08/2023;30/09/2023;28/08/2023;-33;1.887,35;1.547,01;-0,0030;;
VUSCOM SRL;B00120230000165303;28/08/2023;28/08/2023;22/09/2023;12/09/2023;-10;48,65;46,00;0,0000;;
EDILONE S.R.L.;50 /PA;28/08/2023;28/08/2023;31/10/2023;05/09/2023;-56;1.746,83;1.431,83;-0,0047;;
