DATI SUI PAGAMENTI - Periodo dal 01/09/2020-31/12/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6183,05/11/2020,1.03.02.05.004,Energia elettrica,E-DISTRIBUZIONE S.P.A.,"19,92"
2020,6184,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"1.473,74"
2020,6184,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"118,82"
2020,6184,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"1.163,83"
2020,6184,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"42,02"
2020,6185,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"154,09"
2020,6185,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"5.228,33"
2020,6186,06/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"977,33"
2020,6187,09/11/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,3 EDILIZIA SNC DI FIORCCI S & C.,"13.011,83"
2020,6188,09/11/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,M.T. PROGETTI STUDIO ASSOCIATO,"2.137,60"
2020,6193,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,F.F.F. DI FIORUCCI FRANCESCO E C. SNC,"22.540,98"
2020,6194,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,F.F.F. DI FIORUCCI FRANCESCO E C. SNC,"21.813,02"
2020,6195,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"3.801,48"
2020,6196,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"9.621,50"
2020,6197,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"13.649,31"
2020,6198,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"98.616,40"
2020,6199,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"4.459,50"
2020,6200,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"9.353,66"
2020,6201,09/11/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"145.297,64"
2020,6202,09/11/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"12.286,70"
2020,6203,09/11/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"7.344,66"
2020,6204,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MA.SER. DI MASSIMILIANO MAIETTINI,"22.540,98"
2020,6205,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MA.SER. DI MASSIMILIANO MAIETTINI,"21.813,02"
2020,6206,09/11/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI","22.540,98"
2020,6207,09/11/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI","21.813,02"
2020,6208,09/11/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MOSCATELLI SAS DI MOSCATELLI FAUSTO -ALFREDO & C,"1.229,51"
2020,6209,09/11/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MOSCATELLI SAS DI MOSCATELLI FAUSTO -ALFREDO & C,"2.868,85"
2020,6210,09/11/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.,"983,61"
2020,6211,09/11/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.,"2.295,08"
2020,6212,09/11/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GRUPPO CB S.R.L.,"7.140,00"
2020,6221,09/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"49.027,71"
2020,6224,10/11/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SATEF STUDIO ASSOCIATO DEI DOTTORI A.BARBAGALLO E R. BRUCCHIONI,"10.110,13"
2020,6225,10/11/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,A.C.A.P. SOC.COOP.,"8.525,00"
2020,6226,10/11/2020,1.03.02.07.001,Locazione di beni immobili,UMBRIA TPL E MOBILITA' SPA,"6.271,75"
2020,6228,11/11/2020,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",SOCIETA' AGRICOLA GABRIELLI S.S.,"10.980,00"
2020,6229,11/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"5.734,13"
2020,6230,11/11/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"463,00"
2020,6231,11/11/2020,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"9.581,26"
2020,6232,11/11/2020,1.03.02.19.004,Servizi di rete per trasmissione dati e VoIP e relativa manutenzione,UMBRIA DIGITALE S.C.A R.L.,"44.911,53"
2020,6233,11/11/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"13.984,66"
2020,6234,11/11/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"2.459,02"
2020,6235,11/11/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"2.504,84"
2020,6236,11/11/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"182,44"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,82"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"227,06"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,12"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,59"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,09"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,59"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"399,03"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"105,60"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"136,18"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,32"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,78"
2020,6237,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,11"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"642,59"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,14"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"111,92"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.132,73"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"755,10"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,04"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"270,59"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,80"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.295,21"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"64,54"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"486,33"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"191,47"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"339,93"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"441,36"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"898,81"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"274,18"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"677,35"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"223,40"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"275,67"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"132,97"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"70,78"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"304,15"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"355,90"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"124,11"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"836,27"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"355,12"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"285,39"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,06"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"449,94"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,82"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"410,44"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"174,88"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,10"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,49"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"196,87"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"573,36"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"634,88"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"552,86"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"756,13"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"405,92"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,81"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"402,27"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"248,40"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"206,70"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"333,94"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"669,48"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"408,54"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"271,73"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"277,46"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"129,52"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"143,51"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"778,30"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"242,25"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"284,77"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"140,53"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"229,07"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"57,08"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"261,05"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"189,90"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"264,85"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"281,02"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"258,17"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"233,85"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"871,98"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"260,59"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"120,82"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"122,62"
2020,6238,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,86"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,00"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,28"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,43"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"44,67"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,37"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"113,60"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,88"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,91"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"345,87"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"125,13"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,79"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"128,73"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,37"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"279,79"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"141,18"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,32"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,87"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,42"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,31"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"51,51"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,17"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"71,96"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"226,36"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"401,65"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"49,22"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,41"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"246,63"
2020,6239,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"163,23"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"265,43"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"63,91"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"113,58"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,85"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"236,98"
2020,6240,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"102,17"
2020,6241,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"103,28"
2020,6241,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,63"
2020,6241,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,20"
2020,6241,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,27"
2020,6242,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"520,49"
2020,6242,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"222,10"
2020,6242,11/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"80,80"
2020,6243,12/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"25.726,86"
2020,6244,12/11/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"2.364,32"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"9,23"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"8,27"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"11,25"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"32,28"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,98"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,49"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,27"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,80"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,58"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,89"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,23"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,96"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,96"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,91"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,40"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"44,66"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,44"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,77"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,81"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,68"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,04"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"10,50"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,42"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,37"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,83"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,43"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"8,58"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,27"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,74"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"32,10"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,99"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"75,71"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,20"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,32"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,69"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"59,61"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"13,77"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"12,46"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"9,41"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,60"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1,59"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,83"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,92"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"10,22"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,52"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,95"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,14"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,87"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,51"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"12,85"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"10,94"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,86"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"67,88"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,67"
2020,6245,12/11/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"10,34"
