Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;820000222911;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.782,17;1.620,15;-0,0028890;;
A2A Energia SpA;820000222780;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;10.311,80;8.452,29;-0,0150718;;
A2A Energia SpA;820000222910;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;108,33;98,48;-0,0001756;;
A2A Energia SpA;820000222778;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.661,23;1.361,66;-0,0024281;;
Umbra Acque SpA;9020012000017198;14/10/2020;14/10/2020;05/12/2020;12/11/2020;-23;1.352,49;1.229,54;-0,0029663;;
F.LLI BIGI AUTOTRASPORTI DI BIGI MARCO E MIRKO SNC;39;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;2.806,00;2.300,00;-0,0041013;;
UMBRIA DIGITALE S.C.A R.L.;E-569;14/10/2020;14/10/2020;30/11/2020;20/10/2020;-41;425,00;425,00;-0,0018277;;
UMBRIA DIGITALE S.C.A R.L.;E-570;14/10/2020;14/10/2020;30/11/2020;20/10/2020;-41;3.708,23;3.708,23;-0,0159474;;
STUDIO TECNICO ASSOCIATO FUCELLI DI FUCELLI ING. EOLO E FUCELLI ARCH. SIMONE;32;15/10/2020;15/10/2020;08/11/2020;22/10/2020;-17;3.349,73;3.349,73;-0,0059731;;
A2A Energia SpA;820000223834;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;746,50;611,89;-0,0012836;;
A2A Energia SpA;820000223837;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;1.173,07;961,53;-0,0020171;;
A2A Energia SpA;820000223838;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;1.923,20;1.576,39;-0,0033070;;
A2A Energia SpA;820000223835;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;2.045,51;1.676,64;-0,0035173;;
A2A Energia SpA;820000223903;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;2.706,29;2.460,27;-0,0051612;;
A2A Energia SpA;820000223904;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;923,55;839,59;-0,0017613;;
A2A Energia SpA;820000223905;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;987,97;898,15;-0,0018842;;
A2A Energia SpA;820000223836;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;562,60;461,15;-0,0009674;;
A2A Energia SpA;820000223839;15/10/2020;15/10/2020;16/11/2020;27/10/2020;-20;933,41;765,09;-0,0016050;;
Umbra Acque SpA;9020012000017297;15/10/2020;15/10/2020;05/12/2020;12/11/2020;-23;206,79;187,99;-0,0004535;;
Umbra Acque SpA;9020012000017281;15/10/2020;15/10/2020;05/12/2020;12/11/2020;-23;20,64;18,76;-0,0000453;;
IMPIANTI ELETTRICI MODESTI MICHELE;92;15/10/2020;15/10/2020;14/11/2020;22/10/2020;-23;8.373,17;6.863,25;-0,0165576;;
TECNOSTRADE SRL;38/PA;15/10/2020;15/10/2020;14/11/2020;21/10/2020;-24;21.409,91;17.549,11;-0,0441781;;
MAZZOLI UBALDO;09/PA;15/10/2020;15/10/2020;14/11/2020;21/10/2020;-24;705,82;641,65;-0,0016153;;
V.B. IMPIANTI S.R.L.S.;55;16/10/2020;16/10/2020;16/11/2020;26/10/2020;-21;1.688,48;1.384,00;-0,0030486;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;12/001;16/10/2020;16/10/2020;15/11/2020;09/11/2020;-20;15.874,43;13.011,83;-0,0272966;;
PIERINI MICHELE;23/001;16/10/2020;16/10/2020;15/11/2020;21/10/2020;-25;263,50;263,50;-0,0006910;;
PIERINI MICHELE;25/001;16/10/2020;16/10/2020;15/11/2020;21/10/2020;-25;268,00;268,00;-0,0007028;;
Umbra Acque SpA;9020012000017400;16/10/2020;16/10/2020;05/12/2020;12/11/2020;-23;28,58;25,98;-0,0000627;;
A2A Energia SpA;820000224301;17/10/2020;17/10/2020;16/11/2020;27/10/2020;-20;752,17;616,53;-0,0012934;;
A2A Energia SpA;820000224302;16/10/2020;16/10/2020;16/11/2020;27/10/2020;-20;372,79;305,57;-0,0006410;;
BLUPOINT SRL;4/PA;16/10/2020;16/10/2020;16/12/2020;19/11/2020;-27;1.061,40;870,00;-0,0024639;;
ROSSETTI ENRICO;09-2020PA;16/10/2020;16/10/2020;15/11/2020;21/10/2020;-25;8.243,24;6.756,75;-0,0177181;;
TIM  S.p.A.;8M00320571;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;97,60;80,00;-0,0001846;;
TIM  S.p.A.;8M00319660;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;176,50;144,67;-0,0003338;;
TIM  S.p.A.;8M00318903;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;39,15;32,09;-0,0000741;;
TIM  S.p.A.;4220520800022727;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;1.398,25;1.146,11;-0,0026448;;
TIM  S.p.A.;8M00318884;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;38,19;31,30;-0,0000722;;
TIM  S.p.A.;8M00319644;17/10/2020;17/10/2020;31/12/2020;09/12/2020;-22;6,14;5,03;-0,0000116;;
TIM  S.p.A.;7X03711426;19/10/2020;19/10/2020;31/12/2020;09/12/2020;-22;3.622,57;2.976,77;-0,0068692;;
MAB IMPIANTI ELETTRICI SRL;FVP/4;19/10/2020;19/10/2020;15/11/2020;26/10/2020;-20;9.155,20;7.504,26;-0,0157427;;
Umbra Acque SpA;9020012000017469;19/10/2020;19/10/2020;05/12/2020;12/11/2020;-23;315,58;286,89;-0,0006921;;
Umbra Acque SpA;9020012000017439;19/10/2020;19/10/2020;05/12/2020;12/11/2020;-23;149,09;135,54;-0,0003270;;
TORELLI DOTTORI SPA;101-03;19/10/2020;19/10/2020;18/11/2020;09/11/2020;-9;181.421,90;164.929,00;-0,1556969;;
VISURA SPA;1920177917;20/10/2020;20/10/2020;19/11/2020;20/10/2020;-30;112,24;92,00;-0,0002895;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;25;20/10/2020;20/10/2020;19/11/2020;26/11/2020;7;7.320,00;7.320,00;0,0053746;;
INTERPLANT NEW ENERGY S.R.L.;6;20/10/2020;20/10/2020;19/11/2020;26/10/2020;-24;3.500,00;2.868,85;-0,0072220;;
UMBRIA DIGITALE S.C.A R.L.;E-613;20/10/2020;20/10/2020;30/11/2020;11/11/2020;-19;54.492,79;54.492,79;-0,1086008;;
NUOVA INFORMATION SYSTEM S.N.C.;13PA;20/10/2020;20/10/2020;19/11/2020;23/10/2020;-27;1.342,00;1.100,00;-0,0031153;;
GREEN SERVICE DI MANCINI FABIO;FPA 3/2020;20/10/2020;20/10/2020;19/11/2020;28/10/2020;-24;14.640,00;12.000,00;-0,0302088;;
Poste Italiane S.p.A.;1020306627;21/10/2020;21/10/2020;19/12/2020;17/12/2020;-2;49,00;49,00;-0,0000103;;
Paolo Strappaghetti;FPA 1/20;21/10/2020;21/10/2020;19/11/2020;29/10/2020;-21;9.734,40;9.734,40;-0,0214422;;
SALVI SRL;1220;21/10/2020;21/10/2020;19/11/2020;29/10/2020;-21;67,50;67,50;-0,0001487;;
PELLICCIA SCAVI SRL;0000273;21/10/2020;21/10/2020;20/11/2020;22/10/2020;-29;22.602,79;18.526,88;-0,0563561;;
GRUPPO CB SRL;129/001;21/10/2020;21/10/2020;20/11/2020;05/11/2020;-15;972,34;797,00;-0,0012540;;
Giombolini A. & M. e C. S.n.c.;FATTPA 2_20;21/10/2020;21/10/2020;20/11/2020;29/10/2020;-22;7.012,56;5.748,00;-0,0132642;;
MOSCATELLI MARCO;187/2020;21/10/2020;21/10/2020;09/11/2020;26/10/2020;-14;9.217,10;9.217,10;-0,0135351;;
MA.C. S.R.L.;2/D;21/10/2020;21/10/2020;20/11/2020;12/11/2020;-8;5.615,17;4.602,60;-0,0038622;;
TIM  S.p.A.;2M20002535;21/10/2020;21/10/2020;30/12/2020;09/12/2020;-21;31,65;25,94;-0,0000571;;
TIM  S.p.A.;2M20002534;21/10/2020;21/10/2020;30/12/2020;09/12/2020;-21;3,20;2,62;-0,0000058;;
DOMENICHINI GROUP SRL;52/P;22/10/2020;22/10/2020;21/11/2020;29/10/2020;-23;727,93;596,66;-0,0014394;;
Umbra Acque SpA;9020012000017784;22/10/2020;22/10/2020;05/12/2020;12/11/2020;-23;61,63;56,03;-0,0001352;;
Umbra Acque SpA;9020012000017785;22/10/2020;22/10/2020;05/12/2020;12/11/2020;-23;28,58;25,98;-0,0000627;;
TECNOSTRADE SRL;39/PA;22/10/2020;22/10/2020;14/11/2020;27/10/2020;-18;9.882,26;8.100,21;-0,0152936;;
Estra Energie Srl;201902537183;22/10/2020;22/10/2020;23/11/2020;05/11/2020;-18;1.393,97;1.146,43;-0,0021645;;
ORSOLINI AMEDEO SPA;646/P;23/10/2020;23/10/2020;31/12/2020;19/11/2020;-42;928,85;761,35;-0,0033541;;
MOVITRUCK S.R.L.;0000005/SP;23/10/2020;23/10/2020;21/11/2020;27/10/2020;-25;12.688,00;10.400,00;-0,0272718;;
TROVATI SRL;261L/2020;23/10/2020;23/10/2020;20/11/2020;02/11/2020;-18;14.961,17;12.263,25;-0,0231536;;
CENTRO RICAMBI MENCAGLIA SRL;69 \PA;23/10/2020;23/10/2020;31/10/2020;29/10/2020;-2;511,12;418,95;-0,0000879;;
CENTRO RICAMBI MENCAGLIA SRL;66 \PA;23/10/2020;23/10/2020;27/10/2020;29/10/2020;2;280,59;229,99;0,0000482;;
CENTRO RICAMBI MENCAGLIA SRL;63 \PA;23/10/2020;23/10/2020;27/10/2020;29/10/2020;2;173,51;142,22;0,0000298;;
CENTRO RICAMBI MENCAGLIA SRL;68 \PA;23/10/2020;23/10/2020;27/10/2020;29/10/2020;2;298,90;245,00;0,0000514;;
CENTRO RICAMBI MENCAGLIA SRL;72 \PA;23/10/2020;23/10/2020;31/10/2020;29/10/2020;-2;780,74;639,95;-0,0001343;;
CENTRO RICAMBI MENCAGLIA SRL;71 \PA;23/10/2020;23/10/2020;14/11/2020;12/11/2020;-2;111,42;91,33;-0,0000192;;
CENTRO RICAMBI MENCAGLIA SRL;67 \PA;23/10/2020;23/10/2020;27/10/2020;29/10/2020;2;620,72;508,79;0,0001067;;
CENTRO RICAMBI MENCAGLIA SRL;65 \PA;23/10/2020;23/10/2020;28/10/2020;29/10/2020;1;112,26;92,02;0,0000097;;
CENTRO RICAMBI MENCAGLIA SRL;70 \PA;23/10/2020;23/10/2020;31/10/2020;29/10/2020;-2;515,34;422,41;-0,0000886;;
CENTRO RICAMBI MENCAGLIA SRL;73 \PA;23/10/2020;23/10/2020;31/10/2020;29/10/2020;-2;570,23;467,40;-0,0000981;;
CENTRO RICAMBI MENCAGLIA SRL;64 \PA;23/10/2020;23/10/2020;27/10/2020;29/10/2020;2;475,80;390,00;0,0000818;;
CENTRO RICAMBI MENCAGLIA SRL;74 \PA;23/10/2020;23/10/2020;31/10/2020;29/10/2020;-2;314,46;257,75;-0,0000541;;
O.M. SNC DI PRATO A. - MARANI P. & C.;96/PA;23/10/2020;23/10/2020;22/11/2020;28/10/2020;-25;1.504,82;1.233,46;-0,0032345;;
O.M. SNC DI PRATO A. - MARANI P. & C.;94/PA;23/10/2020;23/10/2020;21/11/2020;28/10/2020;-24;141,55;116,02;-0,0002921;;
O.M. SNC DI PRATO A. - MARANI P. & C.;95/PA;23/10/2020;23/10/2020;22/11/2020;28/10/2020;-25;710,42;582,31;-0,0015270;;
O.M. SNC DI PRATO A. - MARANI P. & C.;97/PA;23/10/2020;23/10/2020;22/11/2020;28/10/2020;-25;4.547,44;3.727,41;-0,0097743;;
MAEN SNC DI CAMPINI MAURO E ENRICO;5/SP;23/10/2020;23/10/2020;31/10/2020;05/11/2020;5;1.220,00;1.000,00;0,0005245;;
MARCHETTI MARCO LUIGI;22/PA;23/10/2020;23/10/2020;22/11/2020;02/11/2020;-20;4.440,80;4.440,80;-0,0093160;;
GASPARDI LUCA;265;23/10/2020;23/10/2020;19/11/2020;05/11/2020;-14;9.543,08;7.822,20;-0,0114868;;
IMPRESA EDILE 'BAIOCCO GIUSEPPE E FIGLIO SRL';2/P.A.;23/10/2020;23/10/2020;22/11/2020;29/10/2020;-24;33.110,00;30.100,00;-0,0757736;;
TELEPASS SPA;900019710T;23/10/2020;23/10/2020;22/12/2020;01/12/2020;-21;15,12;12,39;-0,0000273;;
MOSCATELLI SAS DI MOSCATELLI FAUSTO - ALFREDO & C.;52;24/10/2020;24/10/2020;19/11/2020;09/11/2020;-10;5.000,00;4.098,36;-0,0042988;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA10---2020;26/10/2020;26/10/2020;25/11/2020;18/12/2020;23;4.462,52;3.657,80;0,0088245;;
TOMASSONI GIULIANO;64;26/10/2020;26/10/2020;25/11/2020;05/11/2020;-20;5.978,00;4.900,00;-0,0102794;;
PANNACCI FEDERICO;2/36;26/10/2020;26/10/2020;26/11/2020;02/11/2020;-24;2.440,00;2.000,00;-0,0050348;;
Gemini Appalti srl;FATTPA 17_20;26/10/2020;26/10/2020;26/11/2020;13/11/2020;-13;84.668,00;69.400,00;-0,0946331;;
Umbra Acque SpA;9020012000017840;26/10/2020;26/10/2020;05/12/2020;12/11/2020;-23;291,35;264,86;-0,0006390;;
A2A Energia SpA;820000229585;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;13,71;12,46;-0,0000170;;
A2A Energia SpA;820000229583;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;25,50;23,18;-0,0000316;;
A2A Energia SpA;820000229579;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;35,51;32,28;-0,0000440;;
A2A Energia SpA;820000229582;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;48,87;44,43;-0,0000606;;
A2A Energia SpA;820000229584;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;68,86;62,60;-0,0000854;;
A2A Energia SpA;820000229580;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;35,31;32,10;-0,0000438;;
A2A Energia SpA;820000229578;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;5,91;5,37;-0,0000073;;
A2A Energia SpA;820000229581;26/10/2020;26/10/2020;25/11/2020;12/11/2020;-13;23,13;21,03;-0,0000287;;
E-DISTRIBUZIONE SPA;0000920900027899;27/10/2020;27/10/2020;15/11/2020;14/12/2020;29;24,30;19,92;0,0000606;;
E-DISTRIBUZIONE SPA;0000920900027893;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027904;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027889;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027900;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027913;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027897;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027911;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027912;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027894;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
E-DISTRIBUZIONE SPA;0000920900027910;27/10/2020;27/10/2020;16/11/2020;05/11/2020;-11;24,30;19,92;-0,0000230;;
PONTE SERRAMENTI TECNOLOGIA E DESIGN SAS DI CASCIARI FABRIZIO;FPA 39/20;27/10/2020;27/10/2020;30/11/2020;13/11/2020;-17;20.430,30;18.573,00;-0,0331186;;
Postel S.p.A. - Societ con socio unico;2020114043;27/10/2020;27/10/2020;21/11/2020;21/12/2020;30;244,00;200,00;0,0006293;;
A2A Energia SpA;820000231228;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;7,56;6,87;-0,0000094;;
A2A Energia SpA;820000231225;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;9,44;8,58;-0,0000117;;
A2A Energia SpA;820000231244;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;4,80;4,36;-0,0000059;;
A2A Energia SpA;820000231243;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;11,55;10,50;-0,0000143;;
A2A Energia SpA;820000231233;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;5,49;4,99;-0,0000068;;
A2A Energia SpA;820000231247;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;10,15;9,23;-0,0000126;;
A2A Energia SpA;820000231234;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;25,98;23,62;-0,0000322;;
A2A Energia SpA;820000231251;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;8,13;7,39;-0,0000101;;
A2A Energia SpA;820000231250;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;4,02;3,65;-0,0000050;;
A2A Energia SpA;820000231226;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;6,51;5,92;-0,0000081;;
A2A Energia SpA;820000231236;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;8,61;7,83;-0,0000107;;
A2A Energia SpA;820000231237;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;18,51;16,83;-0,0000229;;
A2A Energia SpA;820000231255;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;5,75;5,23;-0,0000071;;
A2A Energia SpA;820000231242;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;13,29;12,08;-0,0000165;;
A2A Energia SpA;820000231223;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;27,69;25,17;-0,0000343;;
A2A Energia SpA;820000231253;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;4,44;4,04;-0,0000055;;
A2A Energia SpA;820000231249;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;16,85;15,32;-0,0000209;;
A2A Energia SpA;820000231254;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;15,27;13,88;-0,0000189;;
A2A Energia SpA;820000231231;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;10,35;9,41;-0,0000128;;
A2A Energia SpA;820000231238;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;10,91;9,92;-0,0000135;;
A2A Energia SpA;820000231256;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;7,58;6,89;-0,0000094;;
A2A Energia SpA;820000231230;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;20,10;18,27;-0,0000249;;
A2A Energia SpA;820000231224;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;14,14;12,85;-0,0000175;;
A2A Energia SpA;820000231246;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;21,73;19,75;-0,0000269;;
A2A Energia SpA;820000231239;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;28,84;26,22;-0,0000358;;
A2A Energia SpA;820000231257;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;20,88;18,98;-0,0000259;;
A2A Energia SpA;820000231232;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;27,46;24,96;-0,0000340;;
A2A Energia SpA;820000231235;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;10,15;9,23;-0,0000126;;
A2A Energia SpA;820000231248;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;14,54;13,22;-0,0000180;;
A2A Energia SpA;820000231229;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;28,96;26,33;-0,0000359;;
A2A Energia SpA;820000231227;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;8,59;7,81;-0,0000106;;
A2A Energia SpA;820000231245;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;7,65;6,95;-0,0000095;;
A2A Energia SpA;820000231240;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;9,10;8,27;-0,0000113;;
A2A Energia SpA;820000232155;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;138,59;113,60;-0,0001787;;
A2A Energia SpA;820000231241;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;9,25;8,41;-0,0000115;;
A2A Energia SpA;820000231252;27/10/2020;27/10/2020;25/11/2020;12/11/2020;-13;12,62;11,47;-0,0000156;;
Umbra Acque SpA;9020012000017939;27/10/2020;27/10/2020;05/12/2020;12/11/2020;-23;11,64;10,58;-0,0000255;;
Umbra Acque SpA;9020012000018007;27/10/2020;27/10/2020;05/12/2020;12/11/2020;-23;37,54;34,13;-0,0000823;;
Umbra Acque SpA;9020012000017954;27/10/2020;27/10/2020;05/12/2020;12/11/2020;-23;30,45;27,68;-0,0000668;;
A2A Energia SpA;820000240842;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;60,05;49,22;-0,0000774;;
A2A Energia SpA;820000240841;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;54,50;44,67;-0,0000703;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-196;27/10/2020;27/10/2020;26/11/2020;25/11/2020;-1;1.998,60;1.998,60;-0,0002096;;
SALVI SRL;1255;27/10/2020;27/10/2020;26/11/2020;06/11/2020;-20;1.419,87;1.163,83;-0,0024415;;
A2A Energia SpA;820000243014;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;68,25;62,04;-0,0000976;;
A2A Energia SpA;820000243001;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;266,48;242,25;-0,0003811;;
A2A Energia SpA;820000243013;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;77,85;70,78;-0,0001114;;
A2A Energia SpA;820000243006;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;208,89;189,90;-0,0002988;;
A2A Energia SpA;820000243037;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;830,61;755,10;-0,0011881;;
A2A Energia SpA;820000243009;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;62,79;57,08;-0,0000898;;
A2A Energia SpA;820000243043;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;373,92;339,93;-0,0005348;;
A2A Energia SpA;820000243029;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;698,37;634,88;-0,0009989;;
A2A Energia SpA;820000243005;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;210,61;191,47;-0,0003013;;
A2A Energia SpA;820000243017;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;305,21;277,46;-0,0004365;;
A2A Energia SpA;820000243039;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;227,37;206,70;-0,0003252;;
A2A Energia SpA;820000243042;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;745,09;677,35;-0,0010657;;
A2A Energia SpA;820000243044;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;309,12;281,02;-0,0004421;;
A2A Energia SpA;820000243020;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;706,85;642,59;-0,0010110;;
A2A Energia SpA;820000243035;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;146,36;133,06;-0,0002094;;
A2A Energia SpA;820000243027;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;534,97;486,33;-0,0007652;;
A2A Energia SpA;820000243033;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;390,63;355,12;-0,0005587;;
A2A Energia SpA;820000243003;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;313,25;284,77;-0,0004480;;
A2A Energia SpA;820000243041;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;313,93;285,39;-0,0004490;;
A2A Energia SpA;820000243045;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;608,14;552,86;-0,0008699;;
A2A Energia SpA;820000243019;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;216,85;197,14;-0,0003102;;
A2A Energia SpA;820000243008;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;391,49;355,90;-0,0005600;;
A2A Energia SpA;820000243018;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;334,57;304,15;-0,0004785;;
A2A Energia SpA;820000243036;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;136,52;124,11;-0,0001953;;
A2A Energia SpA;820000243016;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;301,60;274,18;-0,0004314;;
A2A Energia SpA;820000243002;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;280,61;255,10;-0,0004014;;
A2A Energia SpA;820000243011;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;157,86;143,51;-0,0002258;;
A2A Energia SpA;820000243021;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;298,90;271,73;-0,0004275;;
A2A Energia SpA;820000243024;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;494,93;449,94;-0,0007079;;
A2A Energia SpA;820000243026;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;367,33;333,94;-0,0005254;;
A2A Energia SpA;820000243004;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;287,16;261,05;-0,0004107;;
A2A Energia SpA;820000243007;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;273,24;248,40;-0,0003908;;
A2A Energia SpA;820000243010;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;283,99;258,17;-0,0004062;;
A2A Energia SpA;820000243025;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;988,69;898,81;-0,0014142;;
A2A Energia SpA;820000243012;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;245,74;223,40;-0,0003515;;
A2A Energia SpA;820000243028;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;28,41;25,82;-0,0000406;;
A2A Energia SpA;820000243023;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;1.424,73;1.295,21;-0,0020378;;
A2A Energia SpA;820000243030;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;856,13;778,30;-0,0012246;;
A2A Energia SpA;820000243038;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;291,34;264,85;-0,0004167;;
A2A Energia SpA;820000243032;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;959,18;871,98;-0,0013719;;
A2A Energia SpA;820000243034;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;216,56;196,87;-0,0003097;;
A2A Energia SpA;820000243015;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;736,42;669,48;-0,0010533;;
A2A Energia SpA;820000243031;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;1.246,00;1.132,73;-0,0017822;;
A2A Energia SpA;820000243040;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;142,47;129,52;-0,0002038;;
A2A Energia SpA;820000243022;27/10/2020;27/10/2020;26/11/2020;11/11/2020;-15;123,11;111,92;-0,0001761;;
