Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
P.C. SERVICE SRL;5/67;29/04/2022;29/04/2022;28/05/2022;31/05/2022;3;183,00;150,00;0,00;;
Umbra Acque SpA;9022012000008870;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;569,69;517,90;0,00;;
Umbra Acque SpA;9022012000008871;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;33,81;30,74;0,00;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MSC SOC.PART.LAV. SPA;7822004621;30/04/2022;30/04/2022;29/05/2022;09/05/2022;-20;18.661,03;15.295,93;-0,03;;
AGSM AIM ENERGIA SPA;FE000120220000891128;30/04/2022;30/04/2022;01/06/2022;10/05/2022;-22;34,90;28,61;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000891234;30/04/2022;30/04/2022;01/06/2022;10/05/2022;-22;700,00;573,77;0,00;;
CONSORZIO ARTEK;38PA;01/05/2022;01/05/2022;29/05/2022;06/05/2022;-23;564.285,71;462.529,27;-1,00;;
Ferramenta Sistoni snc;2022     3/E;01/05/2022;01/05/2022;30/05/2022;01/06/2022;2;99,15;81,27;0,00;;
Chiocci Impianti S.r.l.;FPA 3/22;02/05/2022;02/05/2022;29/05/2022;10/06/2022;12;15.994,29;13.110,07;0,01;;
SBERNICCHIA FRANCESCO;2/PA;02/05/2022;02/05/2022;01/06/2022;11/05/2022;-21;12.810,00;10.500,00;-0,02;;
MICHELETTI SIMONE;66;02/05/2022;02/05/2022;30/05/2022;14/06/2022;15;549,00;450,00;0,00;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;8;02/05/2022;02/05/2022;01/06/2022;17/05/2022;-15;9.000,00;9.000,00;-0,01;;
APPLICO DIGITAL LAB S.R.L.;189;02/05/2022;02/05/2022;02/06/2022;04/05/2022;-29;847,90;695,00;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;129;02/05/2022;02/05/2022;28/05/2022;01/06/2022;4;109,80;90,00;0,00;;
PUCCIUFFICIO S.R.L;202 \PA;03/05/2022;03/05/2022;29/05/2022;31/05/2022;2;22.265,00;18.250,00;0,00;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000052;03/05/2022;03/05/2022;30/06/2022;01/06/2022;-29;2.129,92;1.745,84;0,00;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;6/001;03/05/2022;03/05/2022;01/06/2022;30/05/2022;-2;6.832,00;5.600,00;0,00;;
Olivi s.p.a;2606;03/05/2022;03/05/2022;02/06/2022;20/05/2022;-13;1.719,65;1.409,55;0,00;;
MOSSUTO ANNA;3/PA;03/05/2022;03/05/2022;02/06/2022;19/05/2022;-14;4.166,66;4.166,66;-0,01;;
PUCCIUFFICIO S.R.L;210 \PA;04/05/2022;04/05/2022;30/05/2022;06/06/2022;7;23.607,00;19.350,00;0,01;;
PUCCIUFFICIO S.R.L;213 \PA;03/05/2022;03/05/2022;30/05/2022;31/05/2022;1;2.049,60;1.680,00;0,00;;
Umbra Acque SpA;9022012000009148;03/05/2022;03/05/2022;05/07/2022;23/06/2022;-12;62,91;57,19;0,00;;
Umbra Acque SpA;9022012000009169;04/05/2022;04/05/2022;05/07/2022;23/06/2022;-12;175,34;159,40;0,00;;
Umbra Acque SpA;9022012000009142;03/05/2022;03/05/2022;05/07/2022;23/06/2022;-12;176,89;160,81;0,00;;
KUWAIT PETROLEUM ITALIA SPA;PJ05298660;04/05/2022;04/05/2022;30/05/2022;06/06/2022;7;1.557,44;1.276,59;0,00;;
Edif SpA a socio unico;916530;03/05/2022;03/05/2022;31/05/2022;16/05/2022;-15;147,67;121,04;0,00;;
Italiana Petroli S.P.A.;9500488972;04/05/2022;04/05/2022;30/05/2022;19/05/2022;-11;1.730,53;1.418,47;0,00;;
Italiana Petroli S.P.A.;9500488970;04/05/2022;04/05/2022;30/05/2022;19/05/2022;-11;253,48;207,77;0,00;;
Italiana Petroli S.P.A.;9500488974;04/05/2022;04/05/2022;30/05/2022;19/05/2022;-11;21.644,57;17.741,45;-0,02;;
Italiana Petroli S.P.A.;9500488971;04/05/2022;04/05/2022;30/05/2022;19/05/2022;-11;1.824,61;1.495,58;0,00;;
FORD ITALIA S.P.A.;3032795;05/05/2022;05/05/2022;04/06/2022;27/05/2022;-8;21.623,40;17.826,09;-0,01;;
Umbra Acque SpA;9022012000009396;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;10,70;9,73;0,00;;
Umbra Acque SpA;9022012000009397;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;31,13;28,30;0,00;;
Umbra Acque SpA;9022012000009358;04/05/2022;04/05/2022;05/07/2022;23/06/2022;-12;2,67;2,43;0,00;;
Umbra Acque SpA;9022012000009375;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;11,43;10,39;0,00;;
Umbra Acque SpA;9022012000009297;04/05/2022;04/05/2022;05/07/2022;23/06/2022;-12;40,33;36,66;0,00;;
Umbra Acque SpA;9022012000009298;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;45,38;41,25;0,00;;
Umbra Acque SpA;9022012000009383;04/05/2022;04/05/2022;05/07/2022;23/06/2022;-12;33,28;30,25;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;69/PA;04/05/2022;04/05/2022;31/05/2022;17/05/2022;-14;1.830,00;1.500,00;0,00;;
COMITALIA s.r.l.;197/RA;05/05/2022;05/05/2022;31/05/2022;10/06/2022;10;8.174,00;6.700,00;0,01;;
TOURCOOP SOCIETA' COOPERATIVA;68/PA;05/05/2022;05/05/2022;31/05/2022;19/05/2022;-12;3.423,32;2.806,00;0,00;;
OLEODINAMICA PALMERINI S.R.L.;12/P;05/05/2022;05/05/2022;31/05/2022;16/05/2022;-15;277,67;227,60;0,00;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;141;05/05/2022;05/05/2022;03/06/2022;10/05/2022;-24;15.000,00;12.295,08;-0,03;;
C.A.R.A.T. Soc. Coop.;272/001;05/05/2022;05/05/2022;30/06/2022;06/05/2022;-55;4.699,20;4.272,00;-0,02;;
MEDICI GOMME S.r.l.;22/50/00030;05/05/2022;05/05/2022;30/05/2022;16/05/2022;-14;1.369,21;1.122,30;0,00;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;5/001;05/05/2022;05/05/2022;01/06/2022;30/05/2022;-2;6.287,17;5.153,42;0,00;;
DOMENICHINI GROUP SRL;25/P;05/05/2022;05/05/2022;30/06/2022;16/05/2022;-45;74,96;61,44;0,00;;
C.A.R.A.T. Soc. Coop.;275/001;05/05/2022;05/05/2022;04/06/2022;12/05/2022;-23;2.112,00;1.920,00;0,00;;
MAGGIOLI SPA;0002120235;05/05/2022;05/05/2022;30/05/2022;13/06/2022;14;427,00;350,00;0,00;;
FRATELLI SCERNA SNC;1/2022 PA;05/05/2022;05/05/2022;04/06/2022;11/05/2022;-24;97,60;80,00;0,00;;
Umbra Acque SpA;9022012000009420;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;96,64;87,85;0,00;;
Umbra Acque SpA;9022012000009437;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;807,41;734,01;0,00;;
Umbra Acque SpA;9022012000009512;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;114,36;103,96;0,00;;
Umbra Acque SpA;9022012000009433;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000009508;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;10,52;9,56;0,00;;
Umbra Acque SpA;9022012000009451;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;222,57;202,34;0,00;;
Umbra Acque SpA;9022012000009452;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;34,96;31,78;0,00;;
Umbra Acque SpA;9022012000009453;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;32,74;29,76;0,00;;
Umbra Acque SpA;9022012000009445;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;63,12;57,38;0,00;;
Umbra Acque SpA;9022012000009491;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;29,51;26,83;0,00;;
Umbra Acque SpA;9022012000009507;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;253,31;230,28;0,00;;
Umbra Acque SpA;9022012000009480;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;50,45;45,86;0,00;;
Umbra Acque SpA;9022012000009565;05/05/2022;05/05/2022;05/07/2022;23/06/2022;-12;78,39;71,26;0,00;;
Umbra Acque SpA;9022012000009499;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;32,74;29,76;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000052;07/05/2022;07/05/2022;05/06/2022;20/05/2022;-16;4.904,90;4.459,00;-0,01;;
PAZZAGLIA MIRCO;78;07/05/2022;07/05/2022;06/06/2022;30/05/2022;-7;2.257,00;1.850,00;0,00;;
MENCONI S.R.L.;5/18;06/05/2022;06/05/2022;06/06/2022;13/05/2022;-24;65.939,29;54.048,60;-0,12;;
Valli Zabban S.p.A.;2101/04;07/05/2022;07/05/2022;30/06/2022;18/05/2022;-43;3.057,93;2.506,50;-0,01;;
BN PROJECTS Studio Associato;68/001;07/05/2022;07/05/2022;04/06/2022;11/05/2022;-24;9.799,39;9.799,39;-0,02;;
D.L.M. INFORTUNISTICA S.R.L.;22/336;07/05/2022;07/05/2022;05/06/2022;17/05/2022;-19;9.723,40;7.970,00;-0,01;;
Umbra Acque SpA;9022012000009636;07/05/2022;07/05/2022;05/07/2022;23/06/2022;-12;455,71;414,28;0,00;;
Umbra Acque SpA;9022012000009614;06/05/2022;06/05/2022;05/07/2022;23/06/2022;-12;9,97;9,06;0,00;;
Umbra Acque SpA;9022012000009578;07/05/2022;07/05/2022;05/07/2022;23/06/2022;-12;548,14;498,31;0,00;;
I.C.E.L. SRL;6/PA;06/05/2022;06/05/2022;05/06/2022;27/05/2022;-9;403.124,69;330.430,07;-0,28;;
GASPERINI MASSIMILIANO;14;07/05/2022;07/05/2022;06/06/2022;16/05/2022;-21;570,96;570,96;0,00;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;119/PA;08/05/2022;08/05/2022;31/05/2022;11/05/2022;-20;4.948,32;4.948,32;-0,01;;
Valli Zabban S.p.A.;2254/04;09/05/2022;09/05/2022;30/06/2022;18/05/2022;-43;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;2255/04;09/05/2022;09/05/2022;29/06/2022;18/05/2022;-42;3.057,93;2.506,50;-0,01;;
LUBELLO CARLO LUIGI;22;09/05/2022;09/05/2022;08/06/2022;12/05/2022;-27;7.543,19;7.543,19;-0,02;;
Umbra Acque SpA;9022012000009762;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;11,08;10,07;0,00;;
Umbra Acque SpA;9022012000009712;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;217,15;197,41;0,00;;
Umbra Acque SpA;9022012000009773;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;86,08;78,25;0,00;;
Umbra Acque SpA;9022012000009715;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;1.988,60;1.807,82;0,00;;
Umbra Acque SpA;9022012000009730;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;65,70;59,73;0,00;;
Umbra Acque SpA;9022012000009703;09/05/2022;09/05/2022;05/07/2022;23/06/2022;-12;32,20;29,27;0,00;;
Umbra Acque SpA;9022012000009768;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;86,08;78,25;0,00;;
Umbra Acque SpA;9022012000009709;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;905,08;822,80;0,00;;
EDILPERSICHETTI SRL;23;09/05/2022;09/05/2022;29/05/2022;19/05/2022;-10;14.218,36;11.654,39;-0,01;;
M.C. SERVICE SRL;214/00;10/05/2022;10/05/2022;08/06/2022;19/05/2022;-20;3.810,49;3.123,35;-0,01;;
MOSCATELLI MARCO;91/2022;10/05/2022;10/05/2022;08/06/2022;12/05/2022;-27;11.056,54;11.056,54;-0,03;;
A.C.A.P. SOC. COOP.VA;85/PA;10/05/2022;10/05/2022;30/05/2022;12/05/2022;-18;1.193,50;1.085,00;0,00;;
A.C.A.P. SOC. COOP.VA;86/PA;10/05/2022;10/05/2022;30/05/2022;12/05/2022;-18;1.108,80;1.008,00;0,00;;
NUOVA P.R. SRL;374;10/05/2022;10/05/2022;30/06/2022;17/05/2022;-44;135,35;120,00;0,00;;
EREDI GERACI SALVATORE SRL;PA/37/2022;10/05/2022;10/05/2022;03/06/2022;06/06/2022;3;47.926,82;39.284,28;0,01;;
Scavitec di fusaro pino;FATTPA 3_22;10/05/2022;10/05/2022;09/06/2022;17/05/2022;-23;317.250,42;260.041,33;-0,56;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000050;11/05/2022;11/05/2022;30/06/2022;31/05/2022;-30;1.300,00;1.181,82;0,00;;
Umbra Acque SpA;9022012000009867;11/05/2022;11/05/2022;05/07/2022;23/06/2022;-12;420,51;382,28;0,00;;
Umbra Acque SpA;9022012000009823;11/05/2022;11/05/2022;05/07/2022;23/06/2022;-12;294,40;267,64;0,00;;
Umbra Acque SpA;9022012000009795;11/05/2022;11/05/2022;05/07/2022;23/06/2022;-12;295,19;268,35;0,00;;
Umbra Acque SpA;9022012000009818;11/05/2022;11/05/2022;05/07/2022;23/06/2022;-12;158,87;144,43;0,00;;
Umbra Acque SpA;9022012000009882;10/05/2022;10/05/2022;05/07/2022;23/06/2022;-12;299,62;272,38;0,00;;
SEBASTIANI LORENZO;2;10/05/2022;10/05/2022;09/06/2022;23/05/2022;-17;5.856,00;4.800,00;-0,01;;
ALTA QUOTA SRL;77;11/05/2022;11/05/2022;09/06/2022;06/06/2022;-3;65.108,13;53.367,32;-0,02;;
MYO SPA;2040/220012315;11/05/2022;11/05/2022;05/07/2022;06/06/2022;-29;2.451,51;2.017,10;-0,01;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 11_22;11/05/2022;11/05/2022;10/07/2022;19/05/2022;-52;12.828,30;10.515,00;-0,05;;
Tozzi Alessandro Multiservice Srls;26;11/05/2022;11/05/2022;10/06/2022;27/05/2022;-14;44.085,92;36.136,00;-0,05;;
Umbra Acque SpA;9022012000009984;11/05/2022;11/05/2022;05/07/2022;23/06/2022;-12;18,90;17,18;0,00;;
PIERINI MICHELE;9/001;12/05/2022;12/05/2022;11/06/2022;29/06/2022;18;246,00;246,00;0,00;;
DOMENICHINI GROUP SRL;26/P;12/05/2022;12/05/2022;30/06/2022;26/05/2022;-35;254,74;208,80;0,00;;
EDIL BI SRL;58-FE;12/05/2022;12/05/2022;29/05/2022;19/05/2022;-10;12.810,00;10.500,00;-0,01;;
RELEVO S.r.l.;7/01;12/05/2022;12/05/2022;11/06/2022;30/06/2022;19;15.293,31;12.535,50;0,02;;
Alusette s.r.l.;22VPA00003;12/05/2022;12/05/2022;30/06/2022;01/06/2022;-29;3.053,54;2.502,90;-0,01;;
Umbra Acque SpA;9022012000010059;13/05/2022;13/05/2022;05/07/2022;23/06/2022;-12;33,28;30,25;0,00;;
Umbra Acque SpA;9022012000010090;12/05/2022;12/05/2022;05/07/2022;23/06/2022;-12;150,39;136,72;0,00;;
Umbra Acque SpA;9022012000010022;12/05/2022;12/05/2022;05/07/2022;23/06/2022;-12;56,39;51,26;0,00;;
Umbra Acque SpA;9022012000010018;13/05/2022;13/05/2022;05/07/2022;23/06/2022;-12;251,20;228,36;0,00;;
PIAN DEL BOSCO SRL;52;13/05/2022;13/05/2022;11/06/2022;09/06/2022;-2;4.859,47;3.983,17;0,00;;
NUOVA P.R. SRL;380;13/05/2022;13/05/2022;30/06/2022;18/05/2022;-43;307,20;251,80;0,00;;
FASTWEB SpA;PAE0013375;13/05/2022;13/05/2022;31/05/2022;30/05/2022;-1;19,20;15,74;0,00;;
FASTWEB SpA;PAE0014139;14/05/2022;14/05/2022;31/05/2022;30/05/2022;-1;4.278,60;3.507,05;0,00;;
FASTWEB SpA;PAE0014140;14/05/2022;14/05/2022;31/05/2022;30/05/2022;-1;19,45;15,94;0,00;;
Umbra Acque SpA;9022012000010129;14/05/2022;14/05/2022;05/07/2022;23/06/2022;-12;147,22;133,84;0,00;;
Umbra Acque SpA;9022012000010113;14/05/2022;14/05/2022;05/07/2022;23/06/2022;-12;227,58;206,89;0,00;;
Umbra Acque SpA;9022012000010123;13/05/2022;13/05/2022;05/07/2022;23/06/2022;-12;88,85;80,77;0,00;;
Estra Energie Srl;221901140087;14/05/2022;14/05/2022;12/06/2022;01/06/2022;-11;5.853,16;5.574,44;-0,01;;
DOMENICHINI GROUP SRL;28/P;13/05/2022;13/05/2022;12/06/2022;26/05/2022;-17;2.380,37;1.951,12;0,00;;
DOMENICHINI GROUP SRL;27/P;13/05/2022;13/05/2022;12/06/2022;26/05/2022;-17;2.556,67;2.095,63;0,00;;
ELETTROMECCANICA PERUSIA S.N.C. DI ASTUTI LUCA,BRUNELLI MARCO, MORETTI ANDREA G.;220003/PA;14/05/2022;14/05/2022;29/06/2022;01/06/2022;-28;4.001,60;3.280,00;-0,01;;
Lova Laura;FPA 1/22;14/05/2022;14/05/2022;14/07/2022;06/06/2022;-38;417,72;417,72;0,00;;
BOCCHINI GIACOMO;FPA 2/2022;16/05/2022;16/05/2022;15/06/2022;23/05/2022;-23;305,00;250,00;0,00;;
D.L.M. INFORTUNISTICA S.R.L.;22/342;16/05/2022;16/05/2022;15/06/2022;30/05/2022;-16;115,90;95,00;0,00;;
PROPERZI & AZZARELLI srl;138 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;2.443,71;2.003,04;0,00;;
PROPERZI & AZZARELLI srl;140 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;3.904,00;3.200,00;-0,01;;
PROPERZI & AZZARELLI srl;136 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;10.861,26;8.902,67;-0,02;;
PROPERZI & AZZARELLI srl;139 / 1010;16/05/2022;16/05/2022;04/07/2022;10/06/2022;-24;833,61;683,29;0,00;;
PROPERZI & AZZARELLI srl;142 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;55,63;45,60;0,00;;
PROPERZI & AZZARELLI srl;135 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;762,06;624,64;0,00;;
PROPERZI & AZZARELLI srl;143 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;199,03;163,14;0,00;;
PROPERZI & AZZARELLI srl;141 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;1.282,78;1.051,46;0,00;;
PROPERZI & AZZARELLI srl;137 / 1010;16/05/2022;16/05/2022;05/07/2022;10/06/2022;-25;10.959,70;8.983,36;-0,02;;
Umbra Acque SpA;9022012000010310;16/05/2022;16/05/2022;05/07/2022;23/06/2022;-12;571,36;519,42;0,00;;
Umbra Acque SpA;9022012000010234;17/05/2022;17/05/2022;05/07/2022;23/06/2022;-12;34,88;31,71;0,00;;
Umbra Acque SpA;9022012000010316;16/05/2022;16/05/2022;05/07/2022;23/06/2022;-12;39,25;35,68;0,00;;
Umbra Acque SpA;9022012000010226;17/05/2022;17/05/2022;05/07/2022;23/06/2022;-12;10,34;9,40;0,00;;
Umbra Acque SpA;9022012000010314;17/05/2022;17/05/2022;05/07/2022;23/06/2022;-12;11,07;10,06;0,00;;
Umbra Acque SpA;9022012000010315;16/05/2022;16/05/2022;05/07/2022;23/06/2022;-12;32,20;29,27;0,00;;
Umbra Acque SpA;9022012000010305;17/05/2022;17/05/2022;05/07/2022;23/06/2022;-12;32,20;29,27;0,00;;
BOCO GIUSEPPE S.R.L.;10/PA;17/05/2022;17/05/2022;04/06/2022;27/05/2022;-8;9.394,00;7.700,00;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000970333;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;157.651,09;135.873,83;-0,18;;
GEOTECNICA LAVORI S.R.L.;65;17/05/2022;17/05/2022;16/07/2022;25/05/2022;-52;1.913,45;1.568,40;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000978085;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;1.389,46;1.138,95;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000978147;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;10.771,42;8.829,29;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000978400;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;9.966,92;8.169,92;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000979890;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;0,01;0,01;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000992015;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;72,96;59,81;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000991382;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;24,14;19,79;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000978415;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;680,65;557,94;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000978148;17/05/2022;17/05/2022;15/06/2022;01/06/2022;-14;26.671,27;21.862,46;-0,03;;
Umbra Acque SpA;9022012000010437;17/05/2022;17/05/2022;05/07/2022;23/06/2022;-12;147,40;134,00;0,00;;
Umbra Acque SpA;9022012000010392;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;1.131,87;1.028,97;0,00;;
Umbra Acque SpA;9022012000010367;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;75,80;68,91;0,00;;
Umbra Acque SpA;9022012000010391;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;111,79;101,63;0,00;;
Umbra Acque SpA;9022012000010382;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;529,40;481,27;0,00;;
Umbra Acque SpA;9022012000010433;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;214,71;195,19;0,00;;
Umbra Acque SpA;9022012000010353;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;33,54;30,49;0,00;;
Umbra Acque SpA;9022012000010394;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;312,44;284,04;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;9 \PA;18/05/2022;18/05/2022;31/05/2022;15/06/2022;15;1.377,18;1.128,84;0,00;;
GABRIELLI GRASSELLI GIUSEPPE;9/002;18/05/2022;18/05/2022;16/06/2022;27/06/2022;11;732,00;600,00;0,00;;
GABRIELLI GRASSELLI GIUSEPPE;10/002;18/05/2022;18/05/2022;17/06/2022;27/06/2022;10;488,00;400,00;0,00;;
GABRIELLI GRASSELLI GIUSEPPE;11/002;18/05/2022;18/05/2022;17/06/2022;27/06/2022;10;976,00;800,00;0,00;;
GABRIELLI GRASSELLI GIUSEPPE;12/002;18/05/2022;18/05/2022;17/06/2022;27/06/2022;10;1.952,00;1.600,00;0,00;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;4/A;18/05/2022;18/05/2022;17/06/2022;27/05/2022;-21;9.372,54;9.372,54;-0,02;;
Umbra Acque SpA;9022012000010485;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;13,73;12,48;0,00;;
Umbra Acque SpA;9022012000010454;18/05/2022;18/05/2022;05/07/2022;23/06/2022;-12;2.798,37;2.543,97;0,00;;
GREEN SERVICE CENTER S.R.L.;4PA;19/05/2022;19/05/2022;18/06/2022;24/05/2022;-25;4.693,95;3.847,50;-0,01;;
GREEN SERVICE CENTER S.R.L.;5PA;19/05/2022;19/05/2022;18/06/2022;27/05/2022;-22;10.048,53;8.236,50;-0,02;;
COOPROGETTI SOCIETA' COOPERATIVA;67/02/2022;19/05/2022;19/05/2022;18/06/2022;06/06/2022;-12;24.970,97;20.468,01;-0,02;;
GREEN SERVICE CENTER S.R.L.;6PA;19/05/2022;19/05/2022;18/06/2022;07/06/2022;-11;7.129,23;5.843,63;-0,01;;
NATURAL GARDEN SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;177;19/05/2022;19/05/2022;18/06/2022;07/06/2022;-11;5.102,88;4.182,69;0,00;;
VOLKSWAGEN LEASING GMBH;20220289367V1;19/05/2022;19/05/2022;30/06/2022;13/06/2022;-17;622,42;510,18;0,00;;
TIM S.p.A.;C12020221000263081;20/05/2022;20/05/2022;18/07/2022;29/06/2022;-19;36,60;30,00;0,00;;
UniCredit S.p.A.;1000000214;20/05/2022;20/05/2022;18/06/2022;23/06/2022;5;927,36;760,13;0,00;;
Umbra Acque SpA;9022012000010573;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;11,44;10,40;0,00;;
Umbra Acque SpA;9022012000010564;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;37,10;33,73;0,00;;
Umbra Acque SpA;9022012000010607;20/05/2022;20/05/2022;06/07/2022;23/06/2022;-13;11,43;10,39;0,00;;
Umbra Acque SpA;9022012000010557;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;33,28;30,25;0,00;;
Umbra Acque SpA;9022012000010558;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;33,28;30,25;0,00;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;187/P;20/05/2022;20/05/2022;18/06/2022;30/05/2022;-19;11.822,52;9.690,59;-0,02;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;186/P;20/05/2022;20/05/2022;17/06/2022;07/06/2022;-10;7.391,32;6.058,46;-0,01;;
Umbra Acque SpA;9022012000010656;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;273,75;248,86;0,00;;
Umbra Acque SpA;9022012000010666;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;28,99;26,35;0,00;;
Umbra Acque SpA;9022012000010715;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;77,10;70,09;0,00;;
Umbra Acque SpA;9022012000010695;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;130,34;118,49;0,00;;
Umbra Acque SpA;9022012000010668;20/05/2022;20/05/2022;30/06/2022;23/06/2022;-7;296,44;269,49;0,00;;
Umbra Acque SpA;9022012000010638;20/05/2022;20/05/2022;05/07/2022;23/06/2022;-12;106,50;96,82;0,00;;
PAVI S.R.L. Societ Pavimentazione Industriali;24E/2022;20/05/2022;20/05/2022;12/06/2022;06/06/2022;-6;3.184,20;2.610,00;0,00;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101001205;21/05/2022;21/05/2022;19/06/2022;06/06/2022;-13;14.700,00;12.049,18;-0,01;;
TELEPASS S.P.A.;000000900016519T;23/05/2022;23/05/2022;22/07/2022;23/06/2022;-29;15,12;12,39;0,00;;
GABRIELLI GRASSELLI GIUSEPPE;13/002;23/05/2022;23/05/2022;19/06/2022;27/06/2022;8;1.464,00;1.200,00;0,00;;
SOCOTEC ITALIA SRL;1415;23/05/2022;23/05/2022;30/06/2022;06/06/2022;-24;10.136,55;8.308,65;-0,02;;
Valli Zabban S.p.A.;2567/04;23/05/2022;23/05/2022;31/07/2022;08/06/2022;-53;3.057,93;2.506,50;-0,01;;
