Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
GS SRL;52/001;02/05/2023;02/05/2023;01/06/2023;16/05/2023;-16;13.199,86;10.819,56;-0,0169;;
GRAFICHE DIEMME S.R.L.;6/PA;02/05/2023;02/05/2023;31/05/2023;10/05/2023;-21;329,40;270,00;-0,0006;;
TIM S.p.A.;C12020231000230280;03/05/2023;03/05/2023;01/07/2023;08/05/2023;-54;12,20;10,00;-0,0001;;
KUWAIT PETROLEUM ITALIA SPA;PJ06777115;04/05/2023;04/05/2023;14/06/2023;26/05/2023;-19;957,93;785,19;-0,0015;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-89;03/05/2023;03/05/2023;03/06/2023;19/06/2023;16;1.510,00;1.510,00;0,0024;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-90;04/05/2023;04/05/2023;02/06/2023;15/06/2023;13;1.122,00;1.122,00;0,0014;;
U.P. COLORI ITALIANA S.R.L.;3/3 /2023;04/05/2023;04/05/2023;02/06/2023;09/05/2023;-24;1.006,82;825,26;-0,0019;;
HYDRO ADC S.R.L.;45;04/05/2023;04/05/2023;03/06/2023;15/05/2023;-19;262.071,66;214.812,84;-0,3993;;
HYDRO ADC S.R.L.;46;04/05/2023;04/05/2023;03/06/2023;18/05/2023;-16;64.011,27;52.468,25;-0,0821;;
TECNOFER SRL;15/PA;04/05/2023;04/05/2023;30/05/2023;12/06/2023;13;9,83;8,06;0,0000;;
TECNOFER SRL;16/PA;04/05/2023;04/05/2023;30/05/2023;12/06/2023;13;44,12;36,16;0,0000;;
MYO SPA;2040/230010282;03/05/2023;03/05/2023;29/06/2023;05/06/2023;-24;1.837,12;1.505,84;-0,0035;;
Umbra Acque SpA;9023012000009049;03/05/2023;03/05/2023;05/06/2023;10/05/2023;-26;42,06;38,24;-0,0001;;
Umbra Acque SpA;9023012000008891;03/05/2023;03/05/2023;05/06/2023;10/05/2023;-26;477,76;434,33;-0,0011;;
Umbra Acque SpA;9023012000008970;03/05/2023;03/05/2023;05/06/2023;10/05/2023;-26;1.128,37;1.025,79;-0,0026;;
Umbra Acque SpA;9023012000009050;03/05/2023;03/05/2023;05/06/2023;10/05/2023;-26;35,49;32,26;-0,0001;;
Italiana Petroli S.P.A.;9501374596;04/05/2023;04/05/2023;30/05/2023;26/05/2023;-4;1.297,30;1.063,36;-0,0004;;
Italiana Petroli S.P.A.;9501374595;04/05/2023;04/05/2023;30/05/2023;26/05/2023;-4;2.406,00;1.972,13;-0,0008;;
Italiana Petroli S.P.A.;9501374594;04/05/2023;04/05/2023;30/05/2023;26/05/2023;-4;148,47;121,70;0,0000;;
Italiana Petroli S.P.A.;9501374598;04/05/2023;04/05/2023;30/05/2023;26/05/2023;-4;26.055,55;21.357,01;-0,0084;;
VB IMPIANTI srls;FPA 2/23;04/05/2023;04/05/2023;05/06/2023;15/05/2023;-21;2.440,00;2.000,00;-0,0041;;
PANNACCI FEDERICO;2/10;05/05/2023;05/05/2023;04/06/2023;16/05/2023;-19;6.248,84;5.122,00;-0,0095;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;2/A;04/05/2023;04/05/2023;03/06/2023;16/05/2023;-18;92.000,00;75.409,84;-0,1328;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;3/A;06/05/2023;06/05/2023;03/06/2023;16/05/2023;-18;18.300,00;15.000,00;-0,0264;;
A.C.A.P. SOC. COOP.VA;71/PA;06/05/2023;06/05/2023;31/05/2023;22/05/2023;-9;13.704,54;12.458,67;-0,0110;;
A.C.A.P. SOC. COOP.VA;72/PA;06/05/2023;06/05/2023;31/05/2023;09/05/2023;-22;1.601,03;1.455,48;-0,0031;;
MEDICI GOMME S.R.L.;44/50;06/05/2023;06/05/2023;29/05/2023;18/05/2023;-11;2.643,62;2.166,90;-0,0023;;
Umbra Acque SpA;9023012000009193;05/05/2023;05/05/2023;05/07/2023;07/06/2023;-28;32,21;29,28;-0,0001;;
Umbra Acque SpA;9023012000009095;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;32,21;29,28;-0,0001;;
Umbra Acque SpA;9023012000009076;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;11,47;10,43;0,0000;;
Umbra Acque SpA;9023012000009077;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;33,35;30,32;-0,0001;;
Umbra Acque SpA;9023012000009096;05/05/2023;05/05/2023;05/07/2023;07/06/2023;-28;11,08;10,07;0,0000;;
Umbra Acque SpA;9023012000009075;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;33,35;30,32;-0,0001;;
Umbra Acque SpA;9023012000009290;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;33,35;30,32;-0,0001;;
Umbra Acque SpA;9023012000009263;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;13,64;12,40;0,0000;;
Umbra Acque SpA;9023012000009164;05/05/2023;05/05/2023;05/07/2023;07/06/2023;-28;33,35;30,32;-0,0001;;
Umbra Acque SpA;9023012000009104;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;12,44;11,31;0,0000;;
Umbra Acque SpA;9023012000009259;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;39,68;36,07;-0,0001;;
Umbra Acque SpA;9023012000009103;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;61,92;56,29;-0,0002;;
Umbra Acque SpA;9023012000009219;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;12,25;11,14;0,0000;;
Umbra Acque SpA;9023012000009271;05/05/2023;05/05/2023;05/07/2023;07/06/2023;-28;35,66;32,42;-0,0001;;
Rimep S.p.a.;39/9;06/05/2023;06/05/2023;31/05/2023;12/06/2023;12;346,93;284,37;0,0003;;
MICROPC SRL;2023/VFE/237;05/05/2023;05/05/2023;04/06/2023;12/05/2023;-23;762,50;625,00;-0,0014;;
ISA RESTAURI E COSTRUZIONI S.R.L.;35;05/05/2023;05/05/2023;05/06/2023;29/05/2023;-7;331.787,50;301.625,00;-0,2066;;
A&T SRL;52/001;07/05/2023;07/05/2023;30/06/2023;24/05/2023;-37;702,72;576,00;-0,0021;;
Italmedia srl;FATTPA 9_23;06/05/2023;06/05/2023;05/06/2023;17/05/2023;-19;1.756,80;1.440,00;-0,0027;;
Italmedia srl;FATTPA 10_23;06/05/2023;06/05/2023;05/06/2023;17/05/2023;-19;2.342,40;1.920,00;-0,0036;;
Umbra Acque SpA;9023012000009351;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;2.022,42;1.838,56;-0,0050;;
Umbra Acque SpA;9023012000009359;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;201,94;183,58;-0,0005;;
Umbra Acque SpA;9023012000009493;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;528,98;480,89;-0,0013;;
Umbra Acque SpA;9023012000009403;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;332,20;302,00;-0,0008;;
Umbra Acque SpA;9023012000009368;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;133,21;121,10;-0,0003;;
Umbra Acque SpA;9023012000009366;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;100,25;91,14;-0,0002;;
Umbra Acque SpA;9023012000009486;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;16,45;14,95;0,0000;;
Umbra Acque SpA;9023012000009439;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;155,20;141,09;-0,0004;;
Umbra Acque SpA;9023012000009513;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;270,66;246,05;-0,0007;;
Umbra Acque SpA;9023012000009481;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;460,93;419,03;-0,0011;;
Umbra Acque SpA;9023012000009382;06/05/2023;06/05/2023;05/07/2023;07/06/2023;-28;9,19;8,35;0,0000;;
Umbra Acque SpA;9023012000009480;07/05/2023;07/05/2023;05/07/2023;07/06/2023;-28;402,91;366,28;-0,0010;;
GEO.AP S.A.S.;31;07/05/2023;07/05/2023;05/06/2023;06/06/2023;1;798,54;654,54;0,0001;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;15;06/05/2023;06/05/2023;05/06/2023;23/05/2023;-13;7.699,71;6.311,24;-0,0080;;
FASTWEB SpA;PAE0013199;09/05/2023;09/05/2023;31/05/2023;25/05/2023;-6;4.182,47;3.428,25;-0,0020;;
Umbra Acque SpA;9023012000009556;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;359,39;326,72;-0,0009;;
Umbra Acque SpA;9023012000009568;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;91,97;83,61;-0,0002;;
Umbra Acque SpA;9023012000009559;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;602,20;547,45;-0,0015;;
Umbra Acque SpA;9023012000009604;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;75,58;68,71;-0,0002;;
Umbra Acque SpA;9023012000009555;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;91,97;83,61;-0,0002;;
Umbra Acque SpA;9023012000009586;09/05/2023;09/05/2023;05/07/2023;07/06/2023;-28;224,74;204,31;-0,0006;;
MOVITRUCK SRL;1/43;09/05/2023;09/05/2023;07/06/2023;18/05/2023;-20;12.810,00;10.500,00;-0,0205;;
MOVITRUCK SRL;1/45;09/05/2023;09/05/2023;07/06/2023;23/05/2023;-15;14.997,59;12.293,11;-0,0180;;
A.C.A.P. SOC. COOP.VA;73/PA;09/05/2023;09/05/2023;31/05/2023;12/05/2023;-19;2.124,44;1.931,31;-0,0036;;
Sellari Riccardo;8;09/05/2023;09/05/2023;07/06/2023;16/05/2023;-22;21.960,00;18.000,00;-0,0387;;
Xtronix s.a.s. di Russo Vincenzo & C.;3/PA;10/05/2023;10/05/2023;05/06/2023;23/06/2023;18;6.917,40;5.670,00;0,0100;;
Umbra Acque SpA;9023012000009673;10/05/2023;10/05/2023;05/07/2023;07/06/2023;-28;212,88;193,53;-0,0005;;
Umbra Acque SpA;9023012000009641;10/05/2023;10/05/2023;05/07/2023;07/06/2023;-28;229,43;208,57;-0,0006;;
Piampiano Impianti di Marco Fiorucci;FATTPA 5_23;10/05/2023;10/05/2023;08/06/2023;16/05/2023;-23;11.576,42;9.488,87;-0,0214;;
MYO SPA;2040/230011122;09/05/2023;09/05/2023;04/07/2023;05/06/2023;-29;47,58;39,00;-0,0001;;
SDM RICAMBI S.R.L.;903/X;11/05/2023;11/05/2023;31/05/2023;18/05/2023;-13;2.506,00;2.054,10;-0,0026;;
ENGIE Servizi S.p.A.;2200004840;11/05/2023;11/05/2023;09/06/2023;15/05/2023;-25;37.032,97;30.354,89;-0,0742;;
Umbra Acque SpA;9023012000009734;10/05/2023;10/05/2023;05/07/2023;07/06/2023;-28;515,64;468,76;-0,0013;;
Umbra Acque SpA;9023012000009726;11/05/2023;11/05/2023;05/07/2023;07/06/2023;-28;2.995,62;2.723,29;-0,0075;;
Umbra Acque S.p.A.;9023022020000029;12/05/2023;12/05/2023;05/07/2023;07/06/2023;-28;176,00;160,00;-0,0004;;
IDEALSTRADE S.R.L.;15/01/2023;12/05/2023;12/05/2023;11/06/2023;18/05/2023;-24;51.010,21;41.811,65;-0,0982;;
STUDIO LOMBARDINI S.R.L. SOC. INGEGNERIA;13;12/05/2023;12/05/2023;11/06/2023;30/05/2023;-12;4.954,02;4.060,67;-0,0048;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000066;12/05/2023;12/05/2023;30/06/2023;22/06/2023;-8;1.300,00;1.181,82;-0,0009;;
Umbra Acque SpA;9023012000009913;12/05/2023;12/05/2023;05/07/2023;07/06/2023;-28;65,65;59,68;-0,0002;;
Umbra Acque SpA;9023012000009927;11/05/2023;11/05/2023;05/07/2023;07/06/2023;-28;41,61;37,83;-0,0001;;
Umbra Acque SpA;9023012000009917;11/05/2023;11/05/2023;05/07/2023;07/06/2023;-28;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000009911;13/05/2023;13/05/2023;05/07/2023;07/06/2023;-28;212,73;193,39;-0,0005;;
Tec. sp. ed. s.r.l.;FATTPA 7_23;13/05/2023;13/05/2023;11/06/2023;23/05/2023;-19;292.375,50;265.795,91;-0,4941;;
Speed System snc;366-2023-FE;12/05/2023;12/05/2023;11/06/2023;18/05/2023;-24;2.602,26;2.133,00;-0,0050;;
ING. NICOLA ANTONIO RONDONI;22;13/05/2023;13/05/2023;10/06/2023;26/05/2023;-15;6.870,72;6.870,72;-0,0101;;
A.D.R. Tiber s.r.l.;00794;13/05/2023;13/05/2023;12/06/2023;15/05/2023;-28;48,80;40,00;-0,0001;;
ACCA software S.p.A.;P000432/2023;12/05/2023;12/05/2023;30/06/2023;25/05/2023;-36;1.020,41;836,40;-0,0029;;
TAPPEZZERIA INNOCENZI S.R.L.;103/2023/1;14/05/2023;14/05/2023;12/06/2023;08/06/2023;-4;2.440,00;2.000,00;-0,0008;;
NUKRI SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;9;14/05/2023;14/05/2023;11/06/2023;20/06/2023;9;3.647,80;2.990,00;0,0026;;
Umbra Acque SpA;9023012000010084;14/05/2023;14/05/2023;05/07/2023;07/06/2023;-28;70,00;63,64;-0,0002;;
Umbra Acque SpA;9023012000010035;12/05/2023;12/05/2023;05/07/2023;07/06/2023;-28;40,33;36,66;-0,0001;;
Umbra Acque SpA;9023012000010027;14/05/2023;14/05/2023;05/07/2023;07/06/2023;-28;234,75;213,41;-0,0006;;
Umbra Acque SpA;9023012000009981;14/05/2023;14/05/2023;05/07/2023;07/06/2023;-28;52,55;47,77;-0,0001;;
Umbra Acque SpA;9023012000010065;14/05/2023;14/05/2023;05/07/2023;07/06/2023;-28;92,15;83,77;-0,0002;;
Umbra Acque SpA;9023012000010067;14/05/2023;14/05/2023;05/07/2023;07/06/2023;-28;5,52;5,02;0,0000;;
PIERINI MICHELE;11/001;15/05/2023;15/05/2023;14/06/2023;21/06/2023;7;253,60;253,60;0,0002;;
MARCHETTI EDILIZIA SRL;9/10;15/05/2023;15/05/2023;14/06/2023;26/05/2023;-19;87,02;71,33;-0,0001;;
SOCIETA' COOPERATIVA ARCHEOLAB;56;15/05/2023;15/05/2023;14/06/2023;26/05/2023;-19;10.382,69;8.510,40;-0,0158;;
CENTRO RICAMBI MENCAGLIA SRL;9 \PA;16/05/2023;16/05/2023;31/05/2023;18/05/2023;-13;1.213,44;994,62;-0,0013;;
NUOVA INFORMATION SYSTEM S.N.C.;6PA;16/05/2023;16/05/2023;15/06/2023;26/05/2023;-20;1.342,00;1.100,00;-0,0022;;
Umbra Acque SpA;9023012000010147;15/05/2023;15/05/2023;05/07/2023;07/06/2023;-28;11,28;10,25;0,0000;;
Umbra Acque SpA;9023012000010184;16/05/2023;16/05/2023;05/07/2023;07/06/2023;-28;460,27;418,43;-0,0011;;
Umbra Acque SpA;9023012000010164;15/05/2023;15/05/2023;05/07/2023;07/06/2023;-28;220,61;200,55;-0,0005;;
Umbra Acque SpA;9023012000010140;16/05/2023;16/05/2023;05/07/2023;07/06/2023;-28;118,01;107,28;-0,0003;;
Umbra Acque SpA;9023012000010170;16/05/2023;16/05/2023;05/07/2023;07/06/2023;-28;130,26;118,42;-0,0003;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 22_23;16/05/2023;16/05/2023;15/06/2023;14/06/2023;-1;622,20;510,00;0,0000;;
WE PROJECT ENGINEERING SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA;17;16/05/2023;16/05/2023;15/06/2023;05/06/2023;-10;42.985,92;35.234,36;-0,0345;;
MEDICI GOMME S.R.L.;49/50;17/05/2023;17/05/2023;31/05/2023;19/05/2023;-12;2.930,07;2.401,70;-0,0028;;
IMPRECAL SRL;43;18/05/2023;18/05/2023;16/06/2023;26/05/2023;-21;694.418,16;631.289,24;-1,2970;;
Umbra Acque SpA;9023012000010313;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;43,20;39,27;-0,0001;;
Umbra Acque SpA;9023012000010330;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;12,25;11,14;0,0000;;
Umbra Acque SpA;9023012000010307;17/05/2023;17/05/2023;05/07/2023;07/06/2023;-28;188,02;170,93;-0,0005;;
Umbra Acque SpA;9023012000010308;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;78,10;71,00;-0,0002;;
Umbra Acque SpA;9023012000010311;18/05/2023;18/05/2023;30/06/2023;07/06/2023;-23;39,75;36,14;-0,0001;;
Umbra Acque SpA;9023012000010310;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;86,98;79,07;-0,0002;;
Umbra Acque SpA;9023012000010222;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000010245;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;62,72;57,02;-0,0002;;
Umbra Acque SpA;9023012000010268;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;11,28;10,25;0,0000;;
Umbra Acque SpA;9023012000010349;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;1.095,55;995,95;-0,0027;;
C.A.V.S. Soc. Coop.;240;19/05/2023;19/05/2023;15/06/2023;24/05/2023;-22;1.386,00;1.260,00;-0,0027;;
C.A.R.A.T. Soc. Coop.;380/001;19/05/2023;19/05/2023;30/06/2023;24/05/2023;-37;5.834,40;5.304,00;-0,0192;;
Umbra Acque SpA;9023012000010322;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;114,20;103,82;-0,0003;;
Umbra Acque SpA;9023012000010421;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;482,14;438,31;-0,0012;;
Umbra Acque SpA;9023012000010409;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;221,74;201,58;-0,0006;;
Umbra Acque SpA;9023012000010426;18/05/2023;18/05/2023;05/07/2023;07/06/2023;-28;284,24;258,40;-0,0007;;
Umbra Acque SpA;9023012000010450;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;273,20;248,36;-0,0007;;
Umbra Acque SpA;9023012000010422;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;35,08;31,89;-0,0001;;
ENGIE Servizi S.p.A.;2200005138;19/05/2023;19/05/2023;17/06/2023;23/05/2023;-25;69.491,91;56.960,58;-0,1393;;
GREEN SERVICE CENTER S.R.L.;28;20/05/2023;20/05/2023;18/06/2023;26/05/2023;-23;7.504,96;6.151,61;-0,0138;;
NUOVA P.R. SRL;379;19/05/2023;19/05/2023;30/06/2023;24/05/2023;-37;7.005,36;5.742,10;-0,0208;;
BEA S.R.L.;28/02;20/05/2023;20/05/2023;30/05/2023;22/05/2023;-8;5.856,00;4.800,00;-0,0038;;
OLIVANTI CARLO;1;19/05/2023;19/05/2023;18/06/2023;09/06/2023;-9;37.159,70;37.159,70;-0,0327;;
POETA GESSICA;24;19/05/2023;19/05/2023;18/06/2023;01/06/2023;-17;6.039,00;4.950,00;-0,0082;;
Service Lercari Srl;1500040;19/05/2023;19/05/2023;18/06/2023;29/05/2023;-20;227,55;186,52;-0,0004;;
Cogidi Costruzioni S.R.L.;FATTPA 13_23;20/05/2023;20/05/2023;18/06/2023;29/05/2023;-20;65.535,68;53.717,77;-0,1051;;
Umbra Acque SpA;9023012000010571;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000010470;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;2.399,57;2.181,43;-0,0060;;
Umbra Acque SpA;9023012000010510;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000010491;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;28,12;25,56;-0,0001;;
Umbra Acque SpA;9023012000010538;20/05/2023;20/05/2023;05/07/2023;07/06/2023;-28;12,25;11,14;0,0000;;
Umbra Acque SpA;9023012000010519;20/05/2023;20/05/2023;05/07/2023;07/06/2023;-28;32,21;29,28;-0,0001;;
Umbra Acque SpA;9023012000010492;20/05/2023;20/05/2023;05/07/2023;07/06/2023;-28;167,12;151,93;-0,0004;;
Umbra Acque SpA;9023012000010507;19/05/2023;19/05/2023;05/07/2023;07/06/2023;-28;113,89;103,54;-0,0003;;
Sapori D'Italia srl;1;20/05/2023;20/05/2023;19/06/2023;23/05/2023;-27;36.422,15;29.854,22;-0,0789;;
PERROTTA FRANCESCO MARIA;2/PA;22/05/2023;22/05/2023;21/06/2023;12/06/2023;-9;3.050,00;3.050,00;-0,0027;;
Valle Umbra Servizi S.p.a.;000/00120824;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;265,54;241,40;-0,0008;;
Valle Umbra Servizi S.p.a.;000/00109906;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;836,06;760,05;-0,0025;;
Valle Umbra Servizi S.p.a.;000/00109907;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.023,71;930,65;-0,0030;;
Valle Umbra Servizi S.p.a.;000/00109908;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;36,52;33,20;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109909;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;134,48;122,25;-0,0004;;
Valle Umbra Servizi S.p.a.;000/00109910;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;442,42;402,20;-0,0013;;
Valle Umbra Servizi S.p.a.;000/00109911;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;4.808,84;4.373,60;-0,0141;;
Valle Umbra Servizi S.p.a.;000/00109912;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;26,07;23,70;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109913;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;172,42;156,75;-0,0005;;
Valle Umbra Servizi S.p.a.;000/00109914;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;27,12;24,65;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109915;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;27,06;24,60;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109916;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.453,15;1.321,05;-0,0043;;
Valle Umbra Servizi S.p.a.;000/00109918;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;425,65;386,95;-0,0012;;
Valle Umbra Servizi S.p.a.;000/00109919;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;835,40;759,45;-0,0025;;
Valle Umbra Servizi S.p.a.;000/00109920;24/05/2023;24/05/2023;27/06/2023;25/05/2023;-33;29,04;26,40;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109921;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;28,00;25,45;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109924;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;56,05;50,95;-0,0002;;
Valle Umbra Servizi S.p.a.;000/00109925;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;29,04;26,40;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109926;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;101,42;92,20;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00109927;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;865,37;786,70;-0,0025;;
Valle Umbra Servizi S.p.a.;000/00109929;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;36,47;33,15;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109930;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;39,27;35,70;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109931;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;64,51;58,65;-0,0002;;
Valle Umbra Servizi S.p.a.;000/00109932;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;215,66;196,05;-0,0006;;
Valle Umbra Servizi S.p.a.;000/00109933;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;28,27;25,70;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109934;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.878,74;1.707,95;-0,0055;;
Valle Umbra Servizi S.p.a.;000/00109935;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;414,43;376,75;-0,0012;;
Valle Umbra Servizi S.p.a.;000/00109936;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;373,50;339,55;-0,0011;;
Valle Umbra Servizi S.p.a.;000/00109891;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.842,20;1.603,20;-0,0052;;
Valle Umbra Servizi S.p.a.;000/00109892;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.883,09;1.711,90;-0,0055;;
Valle Umbra Servizi S.p.a.;000/00109893;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;1.094,83;995,30;-0,0032;;
Valle Umbra Servizi S.p.a.;000/00109894;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;260,15;236,50;-0,0008;;
Valle Umbra Servizi S.p.a.;000/00109895;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;706,69;642,45;-0,0021;;
Valle Umbra Servizi S.p.a.;000/00109896;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;3.770,71;3.430,15;-0,0111;;
Valle Umbra Servizi S.p.a.;000/00109898;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;825,99;750,90;-0,0024;;
Valle Umbra Servizi S.p.a.;000/00109899;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;39,98;36,35;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109901;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;126,06;114,60;-0,0004;;
Valle Umbra Servizi S.p.a.;000/00109902;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;2.195,39;1.996,90;-0,0064;;
Valle Umbra Servizi S.p.a.;000/00109903;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;26,07;23,70;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109904;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;30,69;27,90;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00109905;22/05/2023;22/05/2023;27/06/2023;25/05/2023;-33;666,43;605,85;-0,0020;;
MATE S.N.C. SOCIETA' TRA PROFESSIONISTI DI FIORONI R. E FIORUCCI A.;1/PA/2023;22/05/2023;22/05/2023;18/06/2023;06/06/2023;-12;6.405,00;5.250,00;-0,0062;;
HILTI ITALIA SPA;1763742060;22/05/2023;22/05/2023;31/07/2023;23/06/2023;-38;1.183,83;970,35;-0,0036;;
HILTI ITALIA SPA;1763745539;22/05/2023;22/05/2023;31/07/2023;23/06/2023;-38;744,55;610,29;-0,0023;;
AGSM AIM ENERGIA SPA;FE000120230001523426;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;829,14;679,62;-0,0017;;
AGSM AIM ENERGIA SPA;FE000120230001523432;22/05/2023;22/05/2023;20/06/2023;25/05/2023;-26;5.836,13;4.783,71;-0,0122;;
Umbra Acque SpA;9023012000010672;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;138,58;125,98;-0,0003;;
Umbra Acque SpA;9023012000010613;22/05/2023;22/05/2023;05/07/2023;07/06/2023;-28;1.099,18;999,25;-0,0027;;
