Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
MEDICI GOMME S.r.l.,20/50/00051,10/07/2020,10/07/2020,09/08/2020,22/07/2020,-18,"3.693,55","3.027,50","-0,003917131141657"
SALVI SRL,717,10/07/2020,10/07/2020,09/08/2020,24/07/2020,-16,"106,03","86,91","-9,99542321376705E-05"
Umbra Acque SpA,9020012000011516,10/07/2020,10/07/2020,05/09/2020,10/08/2020,-26,"701,93","638,12","-0,001192579004073"
Umbra Acque SpA,9020012000011475,10/07/2020,10/07/2020,05/09/2020,10/08/2020,-26,"193,50","175,91","-0,000328757244102"
TIM S.p.A.,C12020201000403520,11/07/2020,11/07/2020,08/09/2020,11/08/2020,-28,"2,68","2,20","-4,42784252364551E-06"
ADS automated data systems S.p.A.,20260702,13/07/2020,13/07/2020,30/07/2020,16/07/2020,-14,"3.940,60","3.230,00","-0,003250438943494"
STUDIO TECNICO ASSOCIATO FUCELLI DI FUCELLI ING. EOLO E FUCELLI ARCH. SIMONE,20,13/07/2020,13/07/2020,12/08/2020,03/08/2020,-9,"2.233,16","2.233,16","-0,001444687131346"
UMBRA SERVIZI S.R.L. UNIPERSONALE,569/00,13/07/2020,13/07/2020,12/08/2020,17/08/2020,5,"10.819,94","8.868,80","0,003187471572541"
UMBRA SERVIZI S.R.L. UNIPERSONALE,570/00,13/07/2020,13/07/2020,12/08/2020,21/07/2020,-22,"7.999,99","6.557,37","-0,010369643474742"
UMBRA SERVIZI S.R.L. UNIPERSONALE,571/00,13/07/2020,13/07/2020,12/08/2020,17/07/2020,-26,"14.962,69","12.264,50","-0,022921057474229"
S.I.E.M. s.r.l.,12/03,13/07/2020,13/07/2020,12/08/2020,24/07/2020,-19,"2.440,00","2.000,00","-0,002731461297054"
AZTEC INFORMATICA S.R.L.,25PA,13/07/2020,13/07/2020,12/08/2020,03/08/2020,-9,"1.830,00","1.500,00","-0,000970387566059"
GENERALE PREFABBRICATI S.p.A.,V2000068-05,14/07/2020,14/07/2020,30/07/2020,16/07/2020,-14,"3.135,00","3.135,00","-0,003154837798097"
SISAS Spa,145/PA,14/07/2020,14/07/2020,09/08/2020,19/08/2020,10,"546,80","448,20","0,000322168671931"
Pieroni Srl Unipersonale,6/PA,14/07/2020,14/07/2020,13/08/2020,17/07/2020,-27,"753,35","617,50","-0,001198428644082"
EDILIZIA PERELLA DI PERELLA VINICIO SRL UNIPERS.,46/2020,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"17.384,60","15.804,18","-0,026128306264172"
A2A Energia SpA,820000136884,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"237,35","194,55","-0,000321640349812"
A2A Energia SpA,820000136892,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"1.045,85","857,25","-0,001417251040229"
A2A Energia SpA,820000136883,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"375,65","307,91","-0,000509053097459"
A2A Energia SpA,820000136889,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"6.756,24","5.537,90","-0,009155549181315"
A2A Energia SpA,820000136896,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"172,39","141,30","-0,000233604633403"
A2A Energia SpA,820000136900,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"888,56","728,33","-0,001204113677608"
A2A Energia SpA,820000136893,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"678,77","556,37","-0,000919820310589"
A2A Energia SpA,820000136904,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"1.143,34","937,16","-0,001549362478694"
A2A Energia SpA,820000136898,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"2.075,43","1.701,17","-0,002812464219429"
A2A Energia SpA,820000136890,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"261,23","214,12","-0,000353994508876"
A2A Energia SpA,820000136902,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"251,00","205,74","-0,000340140249655"
A2A Energia SpA,820000136895,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"196,26","160,87","-0,000265958792466"
A2A Energia SpA,820000136887,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"236,59","193,93","-0,00032061533302"
A2A Energia SpA,820000136894,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"451,25","369,88","-0,000611505179072"
A2A Energia SpA,820000136886,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"1.469,61","1.204,60","-0,001991508431682"
A2A Energia SpA,820000136903,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"94,67","77,60","-0,000128292424289"
A2A Energia SpA,820000136891,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"176,02","225,67","-0,000373089579759"
A2A Energia SpA,820000136897,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"2.380,13","1.950,93","-0,003225380661316"
A2A Energia SpA,820000136885,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"858,59","703,76","-0,001163493254093"
A2A Energia SpA,820000136882,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"372,16","305,05","-0,000504324794193"
A2A Energia SpA,820000136881,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"778,57","638,17","-0,001055056397017"
A2A Energia SpA,820000136899,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"1.309,32","1.073,21","-0,001774287534423"
A2A Energia SpA,820000136901,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"1.088,80","892,46","-0,001475462074497"
A2A Energia SpA,820000136888,14/07/2020,14/07/2020,13/08/2020,21/07/2020,-23,"2.180,62","1.787,39","-0,002955007683633"
EDILIZIA CASTELLINI DI CASTELLINI ROBERTO & C. - SNC,45,14/07/2020,14/07/2020,13/08/2020,30/07/2020,-14,"16.518,46","13.539,72","-0,013625397266876"
VIGILANZA UMBRA MONDIALPOL S.P.A.,V0-386,14/07/2020,14/07/2020,13/08/2020,16/07/2020,-28,"358,68","294,00","-0,000591720773614"
Umbra Acque SpA,9020012000011633,14/07/2020,14/07/2020,05/09/2020,10/08/2020,-26,"10,47","9,52","-1,77918763222847E-05"
Umbra Acque SpA,9020012000011619,14/07/2020,14/07/2020,05/09/2020,10/08/2020,-26,"188,93","171,75","-0,000320982642684"
Umbra Acque SpA,9020012000011565,14/07/2020,14/07/2020,05/09/2020,10/08/2020,-26,"26,24","23,85","-4,45731355342952E-05"
Umbra Acque SpA,9020012000011605,14/07/2020,14/07/2020,05/09/2020,10/08/2020,-26,"16,27","14,79","-2,7640950714978E-05"
ISHTAR SOC. CONSORTILE A.R.L.,PA000089,14/07/2020,14/07/2020,30/08/2020,10/08/2020,-46,"4.404.519,65","4.004.108,77","-13,2396087943338"
TOURCOOP SOCIETA' COOPERATIVA,129/PA,15/07/2020,15/07/2020,31/07/2020,17/07/2020,-14,"244,00","200,00","-0,000201265569257"
INTERPLANT NEW ENERGY S.R.L.,4,15/07/2020,15/07/2020,14/08/2020,24/07/2020,-21,"3.386,43","3.078,57","-0,004647076076598"
SISTEMA AMBIENTE SRL UNIPERSONALE,V30000008,15/07/2020,15/07/2020,30/09/2020,21/07/2020,-71,"1.708,00","1.400,00","-0,00714492770861"
Umbra Acque SpA,9020012000011701,15/07/2020,15/07/2020,05/09/2020,10/08/2020,-26,"11,55","10,50","-1,96233930025199E-05"
SBERNICCHIA FRANCESCO,4/PA,15/07/2020,15/07/2020,14/08/2020,30/07/2020,-15,"29.137,00","26.488,18","-0,028559778355027"
ALBARELLI WALTER SRL,40,15/07/2020,15/07/2020,14/08/2020,10/08/2020,-4,"83.050,00","75.500,00","-0,021707929255535"
CIEP SNC,111/2020,15/07/2020,15/07/2020,31/07/2020,05/08/2020,5,"79.289,76","72.081,60","0,025906329030228"
C.A.V.S. Soc. Coop.,151,16/07/2020,16/07/2020,11/08/2020,06/08/2020,-5,"2.745,60","2.496,00","-0,000897069394401"
SALVI SRL,736,16/07/2020,16/07/2020,15/08/2020,24/07/2020,-22,"285,76","234,23","-0,000370404840826"
Umbra Acque SpA,9020012000011736,16/07/2020,16/07/2020,05/09/2020,10/08/2020,-26,"1.396,78","1.269,80","-0,002373122327105"
Costruzioni Mastruzzo S.r.l.,2020    73,16/07/2020,16/07/2020,15/08/2020,03/08/2020,-12,"482.833,84","395.765,44","-0,341374099601547"
BOCO GIUSEPPE S.R.L.,1/PA,16/07/2020,16/07/2020,15/08/2020,22/07/2020,-24,"4.148,00","3.400,00","-0,005865453732621"
T.P.L. Mobilit Scarl,PA000064,16/07/2020,16/07/2020,31/07/2020,10/08/2020,-14,"2.065.907,14","1.878.097,40","-1,88998171165183"
MOSCATELLI MARCO,122/2020,17/07/2020,17/07/2020,13/08/2020,28/07/2020,-16,"9.119,31","9.119,31","-0,0104880178193"
I.C.E.S. S.r.l.,36/2020,17/07/2020,17/07/2020,16/08/2020,23/07/2020,-24,"556.930,00","456.500,00","-0,787523420276952"
NUOVA P.R. SRL,708,18/07/2020,18/07/2020,31/08/2020,09/09/2020,9,"500,00","500,00","0,00032346252202"
Umbra Acque SpA,9020012000011997,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"1.059,77","963,43","-0,001800549097183"
Umbra Acque SpA,9020012000011913,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"18,94","17,22","-3,21823645241326E-05"
Umbra Acque SpA,9020012000011914,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"23,42","21,29","-3,97887654308236E-05"
Umbra Acque SpA,9020012000011934,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"23,42","21,29","-3,97887654308236E-05"
Umbra Acque SpA,9020012000011935,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"9,34","8,49","-1,58669149134661E-05"
Umbra Acque SpA,9020012000011965,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"23,42","21,29","-3,97887654308236E-05"
Umbra Acque SpA,9020012000012080,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"45,73","41,57","-7,7689947344262E-05"
Umbra Acque SpA,9020012000011928,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"168,91","153,55","-0,00028696876148"
Umbra Acque SpA,9020012000012072,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"206,42","187,65","-0,000350698066374"
Umbra Acque SpA,9020012000011960,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"106,92","97,20","-0,000181656552366"
Umbra Acque SpA,9020012000011977,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"684,31","622,10","-0,001162639313035"
Umbra Acque SpA,9020012000011978,20/07/2020,20/07/2020,05/09/2020,10/08/2020,-26,"524,40","476,73","-0,000890958109152"
Vivenda Srl,765,21/07/2020,21/07/2020,21/08/2020,23/07/2020,-29,"1.272,24","1.045,71","-0,00217982040514"
Umbra Acque SpA,9020012000012103,21/07/2020,21/07/2020,05/09/2020,10/08/2020,-26,"12,30","11,18","-2,08942413112545E-05"
Giove Impianti Srl,FPA 13/20,21/07/2020,21/07/2020,20/08/2020,12/08/2020,-29,"4.475,14","3.668,15","-0,007646391656497"
BIONDI ECOLOGIA E SERVIZI SRL,324/FD,21/07/2020,21/07/2020,20/08/2020,12/08/2020,-8,"4.850,00","3.975,41","-0,00228603759051"
Estra Energie Srl,201901712072,21/07/2020,21/07/2020,20/08/2020,19/08/2020,-1,"1.106,07","909,26","-6,53581183936675E-05"
Poste Italiane S.p.A.,1020205730,21/07/2020,21/07/2020,19/09/2020,24/07/2020,-57,"42,00","42,00","-0,000172082061714"
BIES S.R.L.,FPA/15,22/07/2020,22/07/2020,21/08/2020,24/07/2020,-28,"9.902,78","8.117,03","-0,01633678663623"
IMMOBILIARE RO.PE. SRL,3E,22/07/2020,22/07/2020,21/08/2020,28/07/2020,-24,"5.000,00","4.098,36","-0,007070217929302"
Umbra Acque SpA,9020012000012205,22/07/2020,22/07/2020,05/09/2020,10/08/2020,-26,"193,72","176,11","-0,000329131023017"
Umbra Acque SpA,9020012000012187,22/07/2020,22/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
Umbra Acque SpA,9020012000012238,22/07/2020,22/07/2020,05/09/2020,10/08/2020,-26,"237,68","216,07","-0,0004038120501"
Umbra Acque SpA,9020012000012219,22/07/2020,22/07/2020,05/09/2020,10/08/2020,-26,"29,05","26,41","-4,93575056377667E-05"
Elettrauto Fausto Cardinali di Dottori M. e L.,81,22/07/2020,22/07/2020,31/08/2020,28/07/2020,-34,"500,00","409,84","-0,001001623982407"
ISHTAR SOC. CONSORTILE A.R.L.,PA000105,22/07/2020,22/07/2020,31/07/2020,31/08/2020,-8,"88.389,60","17.011,71","-0,009782489991938"
ISHTAR SOC. CONSORTILE A.R.L.,PA000105,22/07/2020,22/07/2020,31/07/2020,05/08/2020,-8,"88.389,60","63.342,47","-0,036424737950486"
TIM  S.p.A.,2M20001735,22/07/2020,22/07/2020,29/09/2020,11/08/2020,-49,"23,20","19,02","-6,6991244727064E-05"
Autostrade per l'Italia S.p.A.,900011775D,23/07/2020,23/07/2020,21/09/2020,15/09/2020,-6,"18,00","14,75","-6,36142959971798E-06"
TELEPASS SPA,900012921T,23/07/2020,23/07/2020,21/09/2020,15/09/2020,-6,"15,12","12,39","-5,34360086376311E-06"
MOBILI G.I.E.D. DI DOLCIAMI ENRICO & C. S.N.C.,51,23/07/2020,23/07/2020,22/08/2020,05/08/2020,-17,"37.795,60","30.980,00","-0,03785661596596"
Umbra Acque SpA,9020012000012259,23/07/2020,23/07/2020,05/09/2020,10/08/2020,-26,"620,84","564,40","-0,00105480409625"
Umbra Acque SpA,9020012000012266,23/07/2020,23/07/2020,05/09/2020,10/08/2020,-26,"502,04","456,40","-0,00085296348251"
Umbra Acque SpA,9020012000012279,23/07/2020,23/07/2020,05/09/2020,10/08/2020,-26,"28,12","25,56","-4,77689452518484E-05"
Umbra Acque SpA,9020012000012331,23/07/2020,23/07/2020,05/09/2020,10/08/2020,-26,"285,22","259,29","-0,000484585673488"
Umbra Acque SpA,9020012000012327,23/07/2020,23/07/2020,05/09/2020,10/08/2020,-26,"31,90","29,00","-5,41979425783882E-05"
SIA COPERTURE SRL,5/FE,23/07/2020,23/07/2020,22/08/2020,13/08/2020,-9,"12.421,06","11.291,87","-0,007304993497034"
T.P.L. Mobilit Scarl,PA000075,23/07/2020,23/07/2020,31/07/2020,05/08/2020,-7,"74.308,04","67.552,76","-0,033990111740639"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,8220011441,24/07/2020,24/07/2020,22/08/2020,11/08/2020,-11,"293,20","293,20","-0,000231829183559"
INFO SRL,1328/01,24/07/2020,24/07/2020,22/08/2020,06/08/2020,-16,"1.175,00","966,00","-0,001110985942297"
Giampiero Grossi,11,24/07/2020,24/07/2020,30/08/2020,03/08/2020,-27,"4.725,13","4.725,13","-0,009170414800022"
TOURCOOP SOCIETA' COOPERATIVA,142/PA,24/07/2020,24/07/2020,31/08/2020,11/08/2020,-20,"3.111,00","2.550,00","-0,003665908582888"
CERTAT S.R.L.,37/PA,24/07/2020,24/07/2020,24/08/2020,10/08/2020,-14,"1.030,90","845,00","-0,000850347030109"
Speed System snc,482-2020-FE,27/07/2020,27/07/2020,26/08/2020,03/08/2020,-23,"3.093,51","2.535,66","-0,004192087223874"
MAMMOLI EDILIZIA SRL UNIPERSONALE,19PA,27/07/2020,27/07/2020,26/08/2020,04/08/2020,-22,"52.621,80","47.838,00","-0,075649689516484"
Umbra Acque SpA,9020012000012383,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"366,58","333,25","-0,000622809116009"
Umbra Acque SpA,9020012000012432,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"9,34","8,49","-1,58669149134661E-05"
Umbra Acque SpA,9020012000012479,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"46,01","41,83","-7,81758599328958E-05"
Umbra Acque SpA,9020012000012353,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"819,73","745,21","-0,001392718923753"
Umbra Acque SpA,9020012000012484,27/07/2020,27/07/2020,30/08/2020,10/08/2020,-20,"541,77","492,52","-0,000708052272645"
Umbra Acque SpA,9020012000012363,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"9,66","8,78","-1,640889433925E-05"
Umbra Acque SpA,9020012000012355,27/07/2020,27/07/2020,05/09/2020,10/08/2020,-26,"30,50","27,73","-5,18244464723692E-05"
LUBELLO CARLO LUIGI,32,27/07/2020,27/07/2020,26/08/2020,28/07/2020,-29,"6.280,30","6.280,30","-0,01309151302981"
A2A Energia SpA,820000139262,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"373,77","306,37","-0,000352352756875"
A2A Energia SpA,820000149129,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"28,57","23,42","-2,69350836113709E-05"
A2A Energia SpA,820000152967,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"90,91","74,52","-8,57046298343022E-05"
A2A Energia SpA,820000149132,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"29,94","24,54","-2,82231832546132E-05"
A2A Energia SpA,820000153770,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"37,95","31,11","-3,57792677689901E-05"
A2A Energia SpA,820000149130,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"21,84","17,90","-2,05865925125337E-05"
A2A Energia SpA,820000149135,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"228,16","187,02","-0,000215089638642"
A2A Energia SpA,820000153769,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"19,24","15,77","-1,81369030124389E-05"
A2A Energia SpA,820000149134,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"24,10","19,75","-2,27142571018179E-05"
A2A Energia SpA,820000149128,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"18,46","15,13","-1,74008460734433E-05"
A2A Energia SpA,820000149133,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"168,64","138,23","-0,000158976797933"
A2A Energia SpA,820000149131,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"31,07","25,47","-2,92927659940912E-05"
A2A Energia SpA,820000152617,29/07/2020,29/07/2020,26/08/2020,10/08/2020,-16,"16,03","13,14","-1,51121690287538E-05"
A2A Energia SpA,820000144652,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"116,13","95,19","-0,000109476968786"
A2A Energia SpA,820000152618,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"322,62","264,44","-0,000304129526481"
A2A Energia SpA,820000144644,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"89,90","73,69","-8,47500559915422E-05"
A2A Energia SpA,820000152626,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"82,90","67,95","-7,81485453199253E-05"
A2A Energia SpA,820000144659,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"43,79","35,89","-4,12766930321136E-05"
A2A Energia SpA,820000144653,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"599,91","491,73","-0,000565533247832"
A2A Energia SpA,820000144663,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"206,78","169,49","-0,000194928579047"
A2A Energia SpA,820000144635,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"85,19","69,83","-8,03107125782249E-05"
A2A Energia SpA,820000144633,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"4,42","3,62","-4,16332206119396E-06"
A2A Energia SpA,820000144642,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"32,27","26,45","-3,04198531819282E-05"
A2A Energia SpA,820000144665,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"17,31","14,19","-1,63197624442935E-05"
A2A Energia SpA,820000144649,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"51,00","41,80","-4,80737188281513E-05"
A2A Energia SpA,820000144632,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"42,77","35,06","-4,03221191893537E-05"
A2A Energia SpA,820000144650,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"70,39","57,70","-6,63601334063236E-05"
A2A Energia SpA,820000144643,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"172,85","141,68","-0,00016294460487"
A2A Energia SpA,820000144654,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"102,38","83,92","-9,65154661258003E-05"
A2A Energia SpA,820000144629,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"162,92","133,54","-0,000153582880677"
A2A Energia SpA,820000144636,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"189,33","155,19","-0,000178482306817"
A2A Energia SpA,820000144660,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"19,24","15,77","-1,81369030124389E-05"
A2A Energia SpA,820000144627,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"86,72","71,08","-8,17483237872007E-05"
A2A Energia SpA,820000144640,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"201,54","165,20","-0,000189994697378"
A2A Energia SpA,820000144651,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"154,32","197,84","-0,000227533601267"
A2A Energia SpA,820000144662,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"118,50","97,13","-0,000111708141382"
A2A Energia SpA,820000152624,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"52,73","43,22","-4,97068451615478E-05"
A2A Energia SpA,820000144638,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"0,01","0,01","-1,15008896718065E-08"
A2A Energia SpA,820000144656,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"36,56","29,97","-3,44681663464041E-05"
A2A Energia SpA,820000144646,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"55,61","71,30","-8,20013433599805E-05"
A2A Energia SpA,820000144628,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"66,56","54,56","-6,27488540493764E-05"
A2A Energia SpA,820000144666,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"183,70","150,57","-0,000173168895788"
A2A Energia SpA,820000144655,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"75,84","62,16","-7,14895301999493E-05"
A2A Energia SpA,820000144657,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"48,12","39,44","-4,53595088656049E-05"
A2A Energia SpA,820000144661,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"223,14","182,90","-0,000210351272097"
A2A Energia SpA,820000144658,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"34,61","28,37","-3,26280239989151E-05"
A2A Energia SpA,820000144648,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"98,19","80,48","-9,25591600786989E-05"
A2A Energia SpA,820000152623,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"29,35","24,06","-2,76711405503665E-05"
A2A Energia SpA,820000144645,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"196,31","160,91","-0,000185060815709"
A2A Energia SpA,820000144647,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"34,68","28,43","-3,26970293369459E-05"
A2A Energia SpA,820000152621,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"35,62","29,20","-3,3582597841675E-05"
A2A Energia SpA,820000152616,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"159,38","130,64","-0,000150247622672"
A2A Energia SpA,820000144630,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"18,20","14,92","-1,71593273903353E-05"
A2A Energia SpA,820000144641,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"106,31","87,14","-0,0001002187526"
A2A Energia SpA,820000144664,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"23,38","19,16","-2,20357046111813E-05"
A2A Energia SpA,820000152620,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"58,54","47,98","-5,51812686453277E-05"
A2A Energia SpA,820000152625,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"130,32","106,82","-0,000122852503474"
A2A Energia SpA,820000152615,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"68,03","55,76","-6,41289608099932E-05"
A2A Energia SpA,820000144634,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"33,21","27,22","-3,13054216866573E-05"
A2A Energia SpA,820000144631,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"227,40","186,39","-0,000214365082593"
A2A Energia SpA,820000144637,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"45,90","37,62","-4,32663469453361E-05"
A2A Energia SpA,820000152622,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"43,60","35,74","-4,11041796870365E-05"
A2A Energia SpA,820000152627,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"119,71","98,12","-0,00011284672946"
A2A Energia SpA,820000152619,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"100,21","82,14","-9,44683077642188E-05"
A2A Energia SpA,820000144639,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"30,61","25,09","-2,88557321865626E-05"
A2A Energia SpA,820000142591,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"18,91","15,50","-1,78263789913001E-05"
A2A Energia SpA,820000147390,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"19,24","15,77","-1,81369030124389E-05"
A2A Energia SpA,820000142585,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"72,80","59,67","-6,86258086716695E-05"
A2A Energia SpA,820000142588,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"59,93","49,12","-5,64923700679136E-05"
A2A Energia SpA,820000142592,27/07/2020,27/07/2020,26/08/2020,10/08/2020,-16,"18,20","14,92","-1,71593273903353E-05"
A2A Energia SpA,820000142586,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"301,46","247,10","-0,00028418698379"
A2A Energia SpA,820000142587,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"17,31","14,19","-1,63197624442935E-05"
A2A Energia SpA,820000147388,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"23,22","19,03","-2,18861930454478E-05"
A2A Energia SpA,820000142594,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"21,12","17,31","-1,99080400218971E-05"
A2A Energia SpA,820000142593,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"111,17","91,12","-0,00010479610669"
A2A Energia SpA,820000142583,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"326,23","267,40","-0,000307533789824"
A2A Energia SpA,820000142589,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"337,55","276,68","-0,00031820661544"
A2A Energia SpA,820000147389,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"31,87","26,12","-3,00403238227586E-05"
A2A Energia SpA,820000142590,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"62,11","50,91","-5,8551029319167E-05"
A2A Energia SpA,820000142584,28/07/2020,28/07/2020,26/08/2020,10/08/2020,-16,"23,52","19,28","-2,2173715287243E-05"
S.I.E.M. s.r.l.,13/03,28/07/2020,28/07/2020,27/08/2020,13/08/2020,-14,"25.284,51","22.985,92","-0,023131371368435"
