DATI SUI PAGAMENTI - Periodo dal 01/07/2020-30/09/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,4259,03/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,COSTRUZIONI MASTRUZZO S.R.L.,"166.049,40"
2020,4260,03/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,COSTRUZIONI MASTRUZZO S.R.L.,"112.482,04"
2020,4261,03/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,COSTRUZIONI MASTRUZZO S.R.L.,"11.500,00"
2020,4262,03/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,COSTRUZIONI MASTRUZZO S.R.L.,"93.284,00"
2020,4263,03/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,COSTRUZIONI MASTRUZZO S.R.L.,"12.450,00"
2020,4269,03/08/2020,2.02.01.09.016,Impianti sportivi,STUDIO TECNICO ASSOCIATO FUCELLI,"1.881,15"
2020,4270,03/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,GROSSI GIAMPIERO,"3.980,31"
2020,4271,03/08/2020,1.03.02.09.003,Manutenzione ordinaria e riparazioni di mobili e arredi,CESAROTTI S.R.L.,"11.120,00"
2020,4272,03/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILONE S.R.L.,"1.527,49"
2020,4272,03/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILONE S.R.L.,"1.198,45"
2020,4274,03/08/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CEI MASSIMO,"5.133,32"
2020,4276,03/08/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,AZTEC INFORMATICA SRL,"1.500,00"
2020,4277,03/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SPEED SYSTEM S.N.C.,"2.535,66"
2020,4279,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILIZIA S.R.L. SOCIETA' UNIPERSONALE,"47.838,00"
2020,4280,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"10.445,75"
2020,4281,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"2.540,28"
2020,4282,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"2.553,60"
2020,4283,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"10.300,68"
2020,4284,04/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ANC COSTRUZIONI S.R.L.,"7.574,69"
2020,4285,05/08/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,C.I.E.P. SNC DI PIOPPINI E MANCINELLI,"72.081,60"
2020,4286,05/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,PONTE SERRAMENTI TECNOLOGIA E DESIGN S.A.S DI CASCIARI FABRIZIO,"20.471,00"
2020,4287,05/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PROCOMAS S.R.L,"4.269,21"
2020,4288,05/08/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"3.583,61"
2020,4289,05/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TIM S.p.A.,"329,03"
2020,4290,05/08/2020,2.02.01.03.999,Mobili e arredi n.a.c.,MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C,"30.980,00"
2020,4294,05/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,FALEGNAMERIA POGGI DI POGGI PIERO & C. SNC,"819,67"
2020,4295,05/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,FALEGNAMERIA POGGI DI POGGI PIERO & C. SNC,"7.748,39"
2020,4296,05/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"50.331,63"
2020,4297,05/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"17.221,13"
2020,4298,05/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"64.888,99"
2020,4299,05/08/2020,1.03.02.07.008,Noleggi di impianti e macchinari,P.C. SERVICE SRL,"160,00"
2020,4300,05/08/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"228,00"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"128,92"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"750,97"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"133,68"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"724,60"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"350,00"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"90,00"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"408,64"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"232,18"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"297,57"
2020,4301,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"260,48"
2020,4302,06/08/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD,"2.496,00"
2020,4305,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"586,97"
2020,4306,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"1.982,51"
2020,4307,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ORSOLINI AMEDEO S.P.A.,"38,60"
2020,4308,06/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"36.408,95"
2020,4309,06/08/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,IMPRESA EDILE LIONETTI S.A.S.,"48.792,24"
2020,4310,06/08/2020,1.03.02.16.001,Pubblicazione bandi di gara,INFO S.R.L.,"966,00"
2020,4311,06/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PISELLI CAVE S.R.L.,"4.059,90"
2020,4313,06/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IDEALSTRADE S.R.L,"1.400,00"
2020,4314,06/08/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EXPERIMENTATIONS SRL,"9.106,60"
2020,4315,06/08/2020,2.02.01.09.999,Beni immobili n.a.c.,GEOUMBRIA SERVICE SAS DI GALLO G. E MATTIOLI L. & C.,"975,00"
2020,4316,06/08/2020,2.02.01.09.011,Infrastrutture portuali e aeroportuali,GEOUMBRIA SERVICE SAS DI GALLO G. E MATTIOLI L. & C.,"5.586,79"
2020,4323,06/08/2020,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"1.166,00"
2020,4324,06/08/2020,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"1.006,00"
2020,4327,07/08/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,BENCIARI & TROMBETTONI S.A.S.,"119,69"
2020,4328,07/08/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"642,80"
2020,4329,07/08/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"4.092,99"
2020,4330,07/08/2020,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1.190,18"
2020,4331,10/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PLUS SERVICE S.R.L.,"40.983,60"
2020,4332,10/08/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SEMENTI ROSI SRL,"40.983,61"
2020,4333,10/08/2020,2.02.01.09.019,Fabbricati ad uso strumentale,ALBARELLI WALTER SRL,"75.500,00"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,74"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,00"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"96,16"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"40,19"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.269,80"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,94"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"95,41"
2020,4334,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"163,65"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,50"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"333,25"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"176,11"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,39"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,29"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"97,53"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,18"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"476,73"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"474,58"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"259,29"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,29"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,00"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,48"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"187,65"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"638,12"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"97,20"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"492,52"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"456,40"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,57"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,78"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"216,07"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"440,58"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,49"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.116,61"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"844,45"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,78"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,50"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,29"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,73"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"153,55"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"280,70"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"622,10"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,56"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,00"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,52"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"41,57"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,01"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"745,21"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"175,91"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"963,43"
2020,4335,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"17,22"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,85"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"41,83"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"171,75"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,49"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"564,40"
2020,4336,10/08/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,79"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,09"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"491,73"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,76"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,90"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"944,07"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"178,66"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,30"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"201,51"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"129,36"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"-197,84"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"180,56"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"84,29"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"141,68"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,47"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"67,95"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,89"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,85"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"71,08"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,01"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"381,30"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"434,62"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"267,40"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"294,09"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,69"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"103,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,06"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"160,91"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,37"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"64,78"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"41,80"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"82,14"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,06"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"155,19"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"80,48"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"322,95"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"49,66"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,45"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,16"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,92"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,76"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"247,10"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"158,32"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"270,45"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"405,17"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"61,06"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,77"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,68"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,42"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,92"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,97"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,09"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"49,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"126,41"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"169,49"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,57"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"276,68"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"26,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"518,98"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"148,43"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,04"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"412,12"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"182,90"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"358,22"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,62"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,19"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,58"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"57,70"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"44,14"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,56"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"405,98"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,08"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"186,39"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"275,10"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"57,61"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"130,34"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"232,83"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"83,92"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.139,39"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"306,37"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"234,27"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,44"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,03"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,44"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"519,07"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"95,19"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"52,36"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"165,20"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"176,13"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,31"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,31"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"154,64"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,77"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,43"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"210,30"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"442,61"
2020,4337,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"789,56"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,47"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,97"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,16"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"35,74"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"133,54"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,54"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,20"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,13"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"74,52"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,75"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"31,11"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,77"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,14"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"97,13"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"98,12"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"130,64"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"106,82"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,19"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,83"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"13,14"
2020,4338,10/08/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"59,67"
