Anno Mandato;Numuro Mandato;Data Mandato;Conto V livello;Descrizione conto V livello;Soggetto;Importo (al netto delle ritenute e imposte)
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,13
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,23
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;180,51
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,70
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,55
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,15
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,25
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;707,09
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;204,47
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9.199,10
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;50,50
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,09
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,52
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;99,40
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.784,91
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.865,89
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;883,65
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.153,84
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.644,84
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.021,11
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,00
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;517,40
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;266,14
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;886,48
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;284,45
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;319,93
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;484,09
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;441,06
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;810,34
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.280,19
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.537,21
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;982,08
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;402,80
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.309,42
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.917,46
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;381,52
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.347,11
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.959,49
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;338,56
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;427,03
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;554,83
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.230,74
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.126,23
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;273,61
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;511,20
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;746,75
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.873,08
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.113,96
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.419,24
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.097,70
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;187,31
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;655,11
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;240,46
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,91
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;563,87
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.627,05
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.347,72
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;637,71
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;163,09
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;369,46
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.304,02
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;768,11
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,89
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;482,48
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;371,99
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;520,51
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;351,35
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;251,32
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;361,92
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;226,41
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.237,13
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;81,72
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;749,53
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;279,91
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;337,54
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.039,18
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;275,84
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;217,33
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.917,36
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;908,41
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;667,57
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.313,04
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;278,13
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.583,60
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.470,14
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;492,50
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;889,74
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.843,91
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;116,22
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.639,66
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,71
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;101,74
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,89
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;971,02
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;744,73
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.642,30
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.351,28
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;450,01
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.316,03
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5.359,05
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,96
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.077,47
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.355,50
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;347,53
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;603,97
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.207,97
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;303,31
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.597,64
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.208,71
2018;1533;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.569,53
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;255,45
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;145,14
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,31
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,35
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;121,38
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;563,13
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;381,95
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,41
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,46
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,97
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,23
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,86
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;141,33
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,91
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,73
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;443,83
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;40,19
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,44
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,68
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,84
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,15
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,41
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;124,05
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.647,87
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;16,62
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.496,80
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;109,23
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;90,94
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,51
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,28
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,45
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,05
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,86
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,11
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;701,60
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,60
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;257,26
2018;1534;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,17
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,15
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,20
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,86
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;177,40
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;557,50
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;104,40
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,34
2018;1535;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.066,71
2018;1536;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,38
2018;1536;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,49
2018;1536;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;245,59
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,72
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,87
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-1,24
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,68
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,96
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;198,50
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,68
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,57
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,44
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,39
2018;62;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;946,23
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;346,58
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;145,96
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,89
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-11,13
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,19
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,47
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,33
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,45
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;164,50
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,98
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,14
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,32
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,68
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;332,45
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,89
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,47
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,36
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-50,11
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,46
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,26
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;338,47
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;122,87
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,87
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,77
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,16
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,94
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,00
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,52
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,86
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.597,97
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,27
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-49,02
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,34
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;193,20
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,68
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,15
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,27
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,26
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-23,27
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,98
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;155,10
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,34
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;112,09
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,71
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,60
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,38
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,45
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,53
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,25
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,28
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;119,28
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,80
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,91
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;372,37
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,85
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,57
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;661,90
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-8,09
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;470,93
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-16,06
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,00
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,26
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,37
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,96
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;237,50
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;520,01
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,77
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,84
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,86
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,29
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,76
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,43
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,10
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,21
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,79
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;208,64
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,31
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,55
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,24
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-154,74
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,40
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,11
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,36
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,01
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,38
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,89
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,10
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,76
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;301,08
2018;63;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,55
2018;64;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,54
2018;64;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,34
2018;64;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,31
2018;64;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,19
2018;65;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,58
2018;65;22/01/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,21
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.356,05
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;474,52
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.334,68
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.090,74
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,72
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;507,29
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;579,85
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;247,00
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-0,41
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;292,97
2018;1096;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;823,69
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,79
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-649,93
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,76
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-469,85
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;282,50
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,71
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,35
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,84
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,05
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;713,33
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,47
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,80
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;241,75
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,37
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,05
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,24
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,56
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,07
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;307,36
2018;1097;08/03/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,93
