DATI SUI PAGAMENTI - Periodo dal 01/07/2019-30/09/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,4198,07/08/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,IL CASTAGNO SRL,"1.545,00"
2019,4219,07/08/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"15.420,72"
2019,4220,07/08/2019,1.03.01.02.003,Equipaggiamento,D.L.M.  INFORTUNISTICA  SNC,"949,50"
2019,4221,08/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.097,90"
2019,4221,08/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.512,30"
2019,4221,08/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.512,30"
2019,4222,08/08/2019,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2019,4223,08/08/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1.264,21"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-18,55"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,97"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-42,14"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,29"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-45,00"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,73"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,09"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-50,29"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,36"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-173,19"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,39"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,32"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,04"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,51"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,75"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-28,47"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-21,02"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-59,00"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-36,53"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,44"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-61,73"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-22,84"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-25,47"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,03"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,17"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-45,53"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-111,98"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-122,25"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,37"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,79"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-16,03"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-27,59"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,07"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,99"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-25,00"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,54"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-28,26"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,50"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,40"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-126,31"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,29"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,08"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,18"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,29"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-21,39"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,27"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,12"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,76"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,25"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,68"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,45"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-80,72"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,86"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,73"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-19,45"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-36,78"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-14,22"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,29"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,73"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-23,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,17"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-78,57"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-14,22"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,22"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,28"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,18"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,35"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-25,77"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-61,83"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,47"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-70,14"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-47,07"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-33,77"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-71,73"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,17"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,30"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,50"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,25"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-22,52"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,57"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,15"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,12"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-19,77"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,43"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,95"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"397,54"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,80"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,93"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,36"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,03"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,79"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-59,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-51,90"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-24,13"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-55,31"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,26"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,11"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,12"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,21"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-112,97"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,96"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,31"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2,71"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-50,96"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-123,10"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,46"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,77"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,81"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-24,33"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-67,69"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,70"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,44"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,40"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-62,42"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,37"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,56"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,28"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,45"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,47"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-13,53"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,09"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-29,97"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,52"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,27"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-22,86"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,96"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,38"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-30,36"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,33"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.109,58"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-108,87"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,49"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,48"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-34,72"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-45,32"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-79,42"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,16"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-36,17"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-860,10"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,00"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,61"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-390,54"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-30,93"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,60"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-54,26"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-25,01"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,90"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"482,86"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-25,15"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-13,06"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,89"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,93"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-50,78"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-70,92"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-26,96"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-13,41"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-54,66"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,43"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,46"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.553,08"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,37"
2019,4242,08/08/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-46,70"
2019,4243,08/08/2019,2.02.01.09.012,Infrastrutture stradali,BRUGHINI STEFANO,"18.299,96"
2019,4244,08/08/2019,2.02.01.09.019,Fabbricati ad uso strumentale,SERRAMENTI BOTTINI DI G. E M. SNC,"4.136,07"
2019,4245,08/08/2019,2.02.01.09.019,Fabbricati ad uso strumentale,SERRAMENTI BOTTINI DI G. E M. SNC,"19.339,10"
2019,4247,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4248,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"536,11"
2019,4249,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4250,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"92,52"
2019,4251,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4252,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"644,88"
2019,4253,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4254,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.388,50"
2019,4255,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4256,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"255,87"
2019,4257,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4258,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.140,71"
2019,4259,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4260,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"19.975,65"
2019,4272,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4273,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2.328,75"
2019,4274,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4275,08/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"415,27"
2019,4276,08/08/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2019,4277,08/08/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"77,00"
2019,4280,08/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"2.181,30"
2019,4280,08/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"29,98"
2019,4280,08/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"2.506,10"
2019,4280,08/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"3.893,41"
2019,4281,08/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"733,50"
2019,4384,09/08/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ENGIE SERVIZI S.P.A.,"5.579,51"
2019,4386,09/08/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ENGIE SERVIZI S.P.A.,"4.577,87"
2019,4387,09/08/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MAB IMPIANTI ELETTRICI SRL,"13.615,00"
2019,4388,09/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,STUDIO SERGIO FALCHETTI,"23.756,59"
2019,4389,09/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LA FENICE S.R.L.,"171.855,97"
2019,4390,09/08/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"918,70"
2019,4391,09/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"600,28"
2019,4391,09/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"220,56"
2019,4391,09/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"500,00"
2019,4392,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"501,37"
2019,4393,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"501,37"
2019,4394,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"150,41"
2019,4395,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"25,08"
2019,4396,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"75,20"
2019,4397,09/08/2019,1.03.02.07.001,Locazione di beni immobili,EDIL BETON PERUGIA SPA,"29.000,00"
2019,4398,09/08/2019,1.03.02.11.008,"Prestazioni di natura contabile, tributaria e del lavoro",BISTOCCHI MASSIMO,"2.105,93"
2019,4399,09/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTLE A R.L.,"1.813,00"
2019,4400,09/08/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GUBBIOTTI CAVE S.R.L.,"1.200,00"
2019,4401,09/08/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GUBBIOTTI CAVE S.R.L.,"1.800,00"
2019,4402,09/08/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CERTAT S.R.L. CON UNICO SOCIO,"650,00"
2019,4403,09/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"41,72"
2019,4404,09/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,4404,09/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,4405,09/08/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,4406,09/08/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"33,61"
2019,4412,09/08/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,A.C.A.P. SOC.COOP.,"9.156,90"
2019,4420,19/08/2019,2.02.01.09.012,Infrastrutture stradali,BIANCHINI ANGELO S.R.L.,"5.611,11"
2019,4424,19/08/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,TECNICONSUL ENERGIA SRL,"5.134,96"
2019,4425,19/08/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"0,00"
2019,4426,19/08/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"553,23"
2019,4427,19/08/2019,1.03.02.07.004,Noleggi di hardware,ITALIANA AUDION SRL,"100,39"
2019,4428,19/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"647,50"
2019,4428,19/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.693,60"
2019,4429,19/08/2019,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,STEPWISE S.R.L.,"7.000,00"
2019,4430,19/08/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,COOPERATIVA CIVILE SOCIETA TRA PROFESSIONISTI,"11.698,48"
2019,4431,19/08/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTLE A R.L.,"343,00"
2019,4432,19/08/2019,2.02.01.09.012,Infrastrutture stradali,TROVATI SRL,"24.609,99"
2019,4433,19/08/2019,2.02.01.09.012,Infrastrutture stradali,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,"3.200,00"
2019,4437,20/08/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"1.036,20"
2019,4438,20/08/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"420,00"
