Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
DETERMINA DI AFFIDAMENTO N.445 DEL 10/03/2017 RELATIVAMENTE ALLE PRESTAZIONI SVOLTE PER LO SGOMBRO DELLA NEVE ANNO 2017;29/06/2017;28/07/2017;29/06/2017;06/07/2017;06/07/2017;07/07/2017;950,00;-22,00;-20.900,00
PARCO DI SANTA MARGHERITA DI PERUGIA. INTERVENTI DI MANUTENZIONE ORDINARIA DELLE AREE VERDI. AFFIDAMENTO DIRETTO DEI SERVIZI (ART.36,COMMA 2, LETT.A DEL DLGS N.50/2016 E S.M.I.) DETERMINAZIONE DIRIGENZIALE N.1449 DEL 07/07/2017. IMPEGNO N.2017/1844;18/07/2017;17/08/2017;18/07/2017;28/07/2017;28/07/2017;31/07/2017;3.470,63;-20,00;-69.412,60
SERVIZI DI CONSERVAZIONE SOSTITUTIVA Upgrade 50 GB e Canone anno 2017 e altro;19/05/2017;15/09/2017;16/08/2017;21/08/2017;21/08/2017;22/08/2017;6.800,00;-25,00;-170.000,00
FATTURA P.A. - Split Payment -;31/07/2017;30/08/2017;31/07/2017;07/08/2017;07/08/2017;08/08/2017;3.114,75;-23,00;-71.639,25
Fattura;31/03/2017;12/08/2017;12/07/2017;26/07/2017;26/07/2017;27/07/2017;49,90;-17,00;-848,30
Fattura;31/03/2017;12/08/2017;12/07/2017;26/07/2017;26/07/2017;27/07/2017;221,38;-17,00;-3.763,46
Fattura;30/06/2017;29/08/2017;06/07/2017;21/07/2017;21/07/2017;24/07/2017;305,03;-39,00;-11.896,17
Fattura;31/07/2017;29/09/2017;22/09/2017;27/09/2017;27/09/2017;28/09/2017;536,26;-2,00;-1.072,52
Fattura;31/05/2017;11/10/2017;12/09/2017;27/09/2017;27/09/2017;28/09/2017;965,42;-14,00;-13.515,88
Fattura;31/08/2017;30/10/2017;12/09/2017;27/09/2017;27/09/2017;28/09/2017;65,22;-33,00;-2.152,26
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;339,46;34,00;11.541,64
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.867,15;34,00;63.483,10
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;20,78;34,00;706,52
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;98,70;34,00;3.355,80
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;270,44;34,00;9.194,96
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.237,23;34,00;42.065,82
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.339,26;34,00;45.534,84
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;409,23;34,00;13.913,82
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;853,91;34,00;29.032,94
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;30,67;34,00;1.042,78
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;73,30;34,00;2.492,20
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;526,19;34,00;17.890,46
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;81,92;34,00;2.785,28
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;676,06;34,00;22.986,04
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;31,15;34,00;1.059,10
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;153,53;34,00;5.220,02
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.184,78;34,00;40.282,52
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;114,79;34,00;3.902,86
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.328,09;34,00;45.155,06
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.344,33;34,00;45.707,22
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;189,05;34,00;6.427,70
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;94,95;34,00;3.228,30
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;137,14;34,00;4.662,76
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;259,41;34,00;8.819,94
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;31,15;34,00;1.059,10
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;72,63;34,00;2.469,42
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;163,64;34,00;5.563,76
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;22,29;34,00;757,86
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;43,54;34,00;1.480,36
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;139,44;34,00;4.740,96
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;199,34;34,00;6.777,56
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;564,45;34,00;19.191,30
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;5.081,26;34,00;172.762,84
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;939,23;34,00;31.933,82
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.002,95;34,00;34.100,30
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;204,55;34,00;6.954,70
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;634,61;34,00;21.576,74
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;181,46;34,00;6.169,64
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;320,30;34,00;10.890,20
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;456,20;34,00;15.510,80
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;317,86;34,00;10.807,24
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;275,72;34,00;9.374,48
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;184,62;34,00;6.277,08
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;230,22;34,00;7.827,48
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.466,54;34,00;49.862,36
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;2.237,44;34,00;76.072,96
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;230,55;34,00;7.838,70
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;196,69;34,00;6.687,46
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;2.013,03;34,00;68.443,02
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;112,49;34,00;3.824,66
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;30,25;34,00;1.028,50
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;49,21;34,00;1.673,14
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;398,22;34,00;13.539,48
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;29,41;34,00;999,94
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;231,68;34,00;7.877,12
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;475,29;34,00;16.159,86
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.065,34;34,00;36.221,56
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;371,80;34,00;12.641,20
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.037,32;34,00;35.268,88
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;57,74;34,00;1.963,16
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.493,36;34,00;50.774,24
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;217,09;34,00;7.381,06
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.191,09;34,00;40.497,06
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;230,35;34,00;7.831,90
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;384,50;34,00;13.073,00
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;870,09;34,00;29.583,06
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;0,30;34,00;10,20
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;4.065,71;34,00;138.234,14
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.541,89;34,00;52.424,26
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;292,01;34,00;9.928,34
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;140,89;34,00;4.790,26
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;55,50;34,00;1.887,00
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;736,27;34,00;25.033,18
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;110,42;34,00;3.754,28
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;29,50;34,00;1.003,00
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;189,47;34,00;6.441,98
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;523,58;34,00;17.801,72
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;318,50;34,00;10.829,00
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;561,90;34,00;19.104,60
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;782,68;34,00;26.611,12
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.565,84;34,00;53.238,56
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;991,73;34,00;33.718,82
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;219,72;34,00;7.470,48
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;87,84;34,00;2.986,56
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;20,04;34,00;681,36
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;135,39;34,00;4.603,26
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;103,52;34,00;3.519,68
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;86,50;34,00;2.941,00
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;3.079,77;34,00;104.712,18
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.644,77;34,00;55.922,18
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;83,81;34,00;2.849,54
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;275,99;34,00;9.383,66
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;279,62;34,00;9.507,08
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;969,18;34,00;32.952,12
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;512,29;34,00;17.417,86
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;3.393,81;34,00;115.389,54
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;293,60;34,00;9.982,40
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;42,98;34,00;1.461,32
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;398,97;34,00;13.564,98
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;29,20;34,00;992,80
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;483,45;34,00;16.437,30
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;600,70;34,00;20.423,80
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.165,15;34,00;39.615,10
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.266,64;34,00;43.065,76
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.656,68;34,00;56.327,12
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;690,33;34,00;23.471,22
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;53,13;34,00;1.806,42
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;29,20;34,00;992,80
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;2.575,07;34,00;87.552,38
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;20,49;34,00;696,66
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;229,76;34,00;7.811,84
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;604,41;34,00;20.549,94
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;95,59;34,00;3.250,06
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;123,81;34,00;4.209,54
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;1.637,50;34,00;55.675,00
Imposte e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;8.061,54;34,00;274.092,36
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;57,81;34,00;1.965,54
Servizi di Vendita e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;20,78;34,00;706,52
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;140,03;34,00;4.761,02
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;39,02;34,00;1.326,68
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;45,53;34,00;1.548,02
Servizi di Rete e altro;06/06/2017;06/07/2017;08/06/2017;09/08/2017;09/08/2017;10/08/2017;58,98;34,00;2.005,32
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;431,49;34,00;14.670,66
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;87,42;34,00;2.972,28
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;9,12;34,00;310,08
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;71,40;34,00;2.427,60
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;237,87;34,00;8.087,58
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;201,17;34,00;6.839,78
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;74,55;34,00;2.534,70
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;307,28;34,00;10.447,52
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;651,94;34,00;22.165,96
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.732,37;34,00;58.900,58
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;304,47;34,00;10.351,98
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;101,99;34,00;3.467,66
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;3.828,43;34,00;130.166,62
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;578,59;34,00;19.672,06
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.885,49;34,00;64.106,66
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;30,33;34,00;1.031,22
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;30,25;34,00;1.028,50
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;131,22;34,00;4.461,48
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;223,88;34,00;7.611,92
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;97,27;34,00;3.307,18
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;459,31;34,00;15.616,54
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;600,99;34,00;20.433,66
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;209,64;34,00;7.127,76
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;52,28;34,00;1.777,52
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;705,25;34,00;23.978,50
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;78,73;34,00;2.676,82
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;430,78;34,00;14.646,52
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;254,06;34,00;8.638,04
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;12,94;34,00;439,96
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;535,33;34,00;18.201,22
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;40,09;34,00;1.363,06
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;373,68;34,00;12.705,12
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;930,88;34,00;31.649,92
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;168,46;34,00;5.727,64
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;898,19;34,00;30.538,46
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;630,91;34,00;21.450,94
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;20,62;34,00;701,08
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;326,38;34,00;11.096,92
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;545,00;34,00;18.530,00
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;2.377,26;34,00;80.826,84
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;3.090,76;34,00;105.085,84
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;31,29;34,00;1.063,86
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;207,16;34,00;7.043,44
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;2.072,92;34,00;70.479,28
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;353,95;34,00;12.034,30
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;165,71;34,00;5.634,14
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;18,48;34,00;628,32
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;62,31;34,00;2.118,54
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;165,91;34,00;5.640,94
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;301,43;34,00;10.248,62
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.935,20;34,00;65.796,80
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;1.183,80;34,00;40.249,20
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;375,06;34,00;12.752,04
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;867,63;34,00;29.499,42
Servizi di Vendita e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;232,58;34,00;7.907,72
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;2.004,68;34,00;68.159,12
Servizi di Rete e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;592,35;34,00;20.139,90
Imposte e altro;06/06/2017;06/07/2017;07/06/2017;09/08/2017;09/08/2017;10/08/2017;293,48;34,00;9.978,32
Imposte e altro;06/07/2017;05/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;297,85;25,00;7.446,25
Servizi di Vendita e altro;06/07/2017;07/08/2017;08/07/2017;30/08/2017;30/08/2017;31/08/2017;361,28;23,00;8.309,44
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;20,14;20,00;402,80
Servizi di Rete e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;60,94;20,00;1.218,80
Imposte e altro;06/07/2017;10/08/2017;10/07/2017;30/08/2017;30/08/2017;31/08/2017;51,65;20,00;1.033,00
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;44,97;20,00;899,40
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;22,03;20,00;440,60
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;20,50;20,00;410,00
Servizi di Vendita e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;89,69;20,00;1.793,80
Imposte e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;23,22;20,00;464,40
Servizi di Rete e altro;06/07/2017;10/08/2017;09/07/2017;30/08/2017;30/08/2017;31/08/2017;53,14;20,00;1.062,80
