Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;257,56
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;194,08
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;445,66
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;694,62
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;312,54
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,52
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;128,56
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,72
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;165,95
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.923,54
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,15
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,48
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;147,44
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,09
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,91
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;42,23
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,72
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.357,57
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,73
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,62
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,43
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.075,33
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;21,51
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,51
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,24
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;61,21
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;225,41
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,38
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.592,64
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,20
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,46
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.142,54
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,13
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,90
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,15
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,58
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,38
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;109,87
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;249,26
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,37
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,69
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;237,71
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;89,83
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,81
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,39
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,06
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;432,57
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,84
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;165,95
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;64,57
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,53
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;102,16
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,67
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;593,43
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,40
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,64
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,90
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,58
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,00
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,40
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,61
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,52
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,72
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;648,66
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,69
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,52
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,10
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,61
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;511,01
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;278,86
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,70
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,29
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,31
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;604,67
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,22
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,53
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,73
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,24
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,33
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,82
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,47
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;147,44
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,53
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;61,87
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,63
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,93
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,63
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,42
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.828,58
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,79
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,66
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,59
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-205,04
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,06
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,10
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;51,76
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,38
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,99
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;221,18
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,49
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-139,58
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;213,64
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,07
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,83
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-105,31
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;123,41
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,39
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;330,73
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,46
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,07
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,02
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,45
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,68
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,72
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,98
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,67
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,92
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;108,14
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;296,03
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;40,20
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,21
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.753,47
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,93
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;67,11
2017;5077;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,78
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.511,22
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.479,44
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.852,49
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.992,07
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.614,59
2017;5078;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.614,52
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,05
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,02
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,69
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,00
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;234,73
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;177,11
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,91
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,91
2017;5079;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,91
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,73
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;213,62
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;522,57
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;104,23
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-234,98
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;281,34
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-170,06
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-241,20
2017;5080;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;12,21
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,68
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,71
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,26
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,34
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;181,51
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,79
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.436,75
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;744,22
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;7.267,41
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,30
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,97
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.526,79
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;178,64
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5673;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,13
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;541,49
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;61,57
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,41
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;674,78
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,37
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;308,99
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,59
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,31
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;190,64
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;50,72
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.143,15
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.502,45
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;163,62
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;226,95
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.473,14
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.310,38
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,62
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,18
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;482,79
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,60
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-153,41
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,02
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;685,06
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;59,99
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;622,95
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.486,15
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,37
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.125,76
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;315,89
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;304,66
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;648,56
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,16
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;852,03
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.604,48
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;476,75
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;559,92
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,72
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,73
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.123,08
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;643,43
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,69
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;152,94
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;452,27
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;700,92
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;12,96
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;884,42
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.150,57
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,59
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-648,56
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;124,26
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.872,35
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;955,54
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;365,06
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;109,44
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.379,97
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.052,15
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,76
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.392,04
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.200,41
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;467,54
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.619,32
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,66
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,65
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.438,24
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;579,32
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.003,05
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,06
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;385,69
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;481,71
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;429,90
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;304,78
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,35
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;255,96
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,83
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,57
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.296,29
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;428,68
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;238,43
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;194,21
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;810,45
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.807,09
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,51
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;294,59
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;134,60
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,89
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;252,53
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;288,09
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;498,32
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;21,88
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.043,19
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;702,20
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;520,08
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;260,17
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;836,55
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;743,52
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.399,91
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;148,82
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;864,35
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,45
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,21
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,03
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,97
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;201,47
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;348,36
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,19
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;518,97
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,97
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,87
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;411,02
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,00
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,39
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.513,10
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.718,88
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.209,96
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;229,55
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;234,42
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;297,92
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;851,24
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;286,70
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;193,60
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.888,76
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,57
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;433,58
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.985,05
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;191,19
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,90
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;439,58
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;246,16
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;257,42
2017;5674;16/11/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,44
