"Anno
Mandato";"Numuro
Mandato";"Data
Mandato";Conto V livello;Descrizione conto V livello;Soggetto;"Importo (al netto
delle ritenute e imposte)"
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,90
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,58
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;501,63
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;75,31
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;222,78
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.471,31
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,84
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;399,51
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.337,53
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;520,19
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;355,94
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.202,37
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;641,39
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.316,93
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;327,17
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;557,49
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,69
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.211,08
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;378,75
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,04
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,26
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,26
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;101,34
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,90
2018;3109;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;59,26
2018;3110;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;59,98
2018;3110;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,00
2018;3110;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,82
2018;2058;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;419,58
2018;2058;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8,78
2018;2058;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;383,40
2018;2058;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,39
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,99
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,14
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;932,34
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,41
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,47
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,96
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,07
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;179,03
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,97
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,22
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;600,62
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,24
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,78
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;237,00
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;558,06
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,33
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,58
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;204,19
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;466,39
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.026,63
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,12
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;563,98
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.255,54
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,14
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;49,00
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,73
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;418,67
2018;2059;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;752,01
2018;2060;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,50
2018;2060;12/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,61
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,48
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;375,93
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,92
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;207,82
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;96,52
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;159,24
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,01
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,36
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,66
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;542,33
2018;2137;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,25
2018;2138;26/04/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;124,58
2018;2956;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,20
2018;2956;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-2,16
2018;2956;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.205,57
2018;2956;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;380,64
2018;2957;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,67
2018;2957;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,98
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,27
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10.800,76
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,97
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,80
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;371,00
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,31
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6.037,02
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;306,07
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,53
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,03
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,86
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,66
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;516,73
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,73
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,24
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,03
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,79
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,97
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;683,67
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;762,86
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,57
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,70
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;474,10
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;-27.727,27
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;157,57
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,25
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;762,64
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;92,15
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,31
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,16
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;990,69
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;697,94
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;331,72
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;466,88
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;229,90
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;100,62
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;207,94
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;462,57
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,62
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,93
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,89
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,67
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;154,63
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;711,46
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,95
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14,54
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2,97
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;208,04
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;283,57
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;455,17
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;265,50
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,82
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,53
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;70,10
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;369,50
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,89
2018;2960;28/05/2018;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,66
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;828,75
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;711,35
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.512,80
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;724,10
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.083,90
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;647,55
2018;3063;01/06/2018;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.854,70
2018;2519;07/05/2018;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;6.860,04
2018;2072;16/04/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.610,23
2018;2073;16/04/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.610,23
2018;2074;16/04/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;483,07
2018;2075;16/04/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;80,51
2018;2076;16/04/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;241,53
2018;2523;07/05/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.076,51
2018;2524;07/05/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.076,50
2018;2525;07/05/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;322,96
2018;2526;07/05/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;53,82
2018;2527;07/05/2018;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;161,48
2018;3186;19/06/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;139,81
2018;3187;19/06/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;182,59
2018;3187;19/06/2018;1.03.02.05.006;Gas;UMBRIA GAS SPA;139,81
2018;2084;17/04/2018;1.03.02.05.007;Spese di condominio;AL.CO.LA. SRL;2.490,80
2018;2028;12/04/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;20,66
2018;2481;03/05/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38
2018;2029;12/04/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2018;2482;03/05/2018;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2018;3137;12/06/2018;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50
2018;3214;21/06/2018;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00
2018;2934;24/05/2018;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36
2018;2934;24/05/2018;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36
2018;2112;20/04/2018;1.03.02.07.001;Locazione di beni immobili;UMBRIA TPL E MOBILITA' SPA;3.135,88
2018;2395;26/04/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77
2018;2480;03/05/2018;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;524,77
2018;2393;26/04/2018;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;99,00
2018;2030;12/04/2018;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2018;2977;29/05/2018;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2018;3114;11/06/2018;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;0,00
2018;3115;11/06/2018;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;639,34
2018;3116;11/06/2018;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;0,00
2018;3117;11/06/2018;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;5.611,48
2018;2085;17/04/2018;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;150,00
2018;2896;22/05/2018;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;1.220,00
2018;3138;12/06/2018;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;220,00
2018;2392;26/04/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.;-1,15
2018;2392;26/04/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA EUROCAR DI BERTRAMI & C. S.N.C.;646,24
2018;2936;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;50,00
2018;2936;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;50,00
2018;2938;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;DE.RA.CO. S.R.L.;562,40
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;528,15
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;262,03
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;559,98
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;883,01
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.064,38
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.813,92
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;221,96
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;3.168,14
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;356,39
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;52,44
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.592,80
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;189,23
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;447,16
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.130,63
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.310,67
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;290,35
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;275,30
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;224,41
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;459,92
2018;2618;17/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;117,76
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.787,00
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.513,54
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.171,59
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.095,26
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.856,08
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;3.130,73
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.236,30
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.194,25
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;221,55
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.915,01
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.745,31
2018;3120;11/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.249,60
2018;2078;16/04/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;1.690,35
2018;2477;03/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.036,96
2018;2478;03/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.318,79
2018;2935;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;3.683,00
2018;2935;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;1.079,75
2018;2935;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;479,56
2018;2935;24/05/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;1.346,75
2018;3091;05/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;1.617,61
2018;3134;12/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;338,76
2018;3158;14/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;449,81
2018;3158;14/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;241,73
2018;3158;14/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;396,12
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;99,45
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;337,03
2018;3646;28/06/2018;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;2.926,73
