DATI SUI PAGAMENTI - Periodo dal 01/10/2019-31/12/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,6190,18/11/2019,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,LUBELLO CARLO LUIGI,"5.363,15"
2019,6191,18/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CLOROFILLA S.R.L.,"1.200,00"
2019,6192,18/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ROSETTI SERGIO & C. SNC,"76,37"
2019,6193,18/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ROSETTI SERGIO & C. SNC,"593,10"
2019,6196,18/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"73,50"
2019,6390,19/11/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GMP SPA,"40.549,50"
2019,6393,19/11/2019,2.02.01.09.003,Fabbricati ad uso scolastico,AUSILI CLAUDIO,"37.100,00"
2019,6394,19/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALSTRADE S.R.L.,"18.235,86"
2019,6395,19/11/2019,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2019,6396,19/11/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"244,25"
2019,6397,19/11/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"3.198,70"
2019,6398,19/11/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,VISURA S.P.A.,"116,00"
2019,6402,20/11/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"16,05"
2019,6403,20/11/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"0,00"
2019,6404,20/11/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"622,55"
2019,6405,20/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",TRASIMENO YACHTING DI CAPOLSINI JEAN PIERRE,"300,00"
2019,6406,20/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"260,93"
2019,6407,20/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"1.062,00"
2019,6408,20/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"164,34"
2019,6410,20/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDIL BI S.R.L.,"15.000,00"
2019,6411,20/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,L'ARTE DEL PENNELLO DI MOLLICHELLA,"7.864,75"
2019,6414,21/11/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"40.983,61"
2019,6415,21/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.,"2.950,82"
2019,6416,21/11/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,COOP SOCIALE GIOVENCO,"40.983,61"
2019,6418,21/11/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,UNI IT SRL,"64,62"
2019,6419,21/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"255,89"
2019,6419,21/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"170,67"
2019,6419,21/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"603,45"
2019,6420,21/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"2.300,00"
2019,6421,21/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,G.S.A. GLOBAL SERVICE SRL,"3.597,93"
2019,6526,21/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ELETTRICA TUDERTE S.R.L.,"10.065,00"
2019,6528,21/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PG SYSTEM S.R.L.,"10.400,00"
2019,6529,21/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SUBITO 24 S.A.S. DI MEMOLLA AGIM & C.,"13.200,00"
2019,6531,22/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MOTONAUTICA MANCINELLI DI MASSIMILIANO MANCINELLI,"3.609,70"
2019,6532,22/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE S.R.L.,"37.083,33"
2019,6533,22/11/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"988,52"
2019,6534,22/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PG SYSTEM S.R.L.,"1.029,51"
2019,6535,22/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PG SYSTEM S.R.L.,"8.770,49"
2019,6536,22/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"737,49"
2019,6537,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2.781,96"
2019,6538,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"231,83"
2019,6539,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"741,86"
2019,6540,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"92,73"
2019,6541,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"23,23"
2019,6542,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"185,46"
2019,6543,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"185,46"
2019,6544,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"185,46"
2019,6545,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"3.616,55"
2019,6546,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.854,64"
2019,6547,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"185,46"
2019,6548,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.344,61"
2019,6549,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"92,75"
2019,6550,22/11/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"92,73"
2019,6551,22/11/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2019,6551,22/11/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"-5,00"
2019,6552,22/11/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"2.801,96"
2019,6553,22/11/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"8.781,47"
2019,6553,22/11/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"-1.090,98"
2019,6553,22/11/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"-1.090,98"
2019,6553,22/11/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"-6.294,74"
2019,6554,22/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"724,50"
2019,6555,22/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MAURI S.R.L.S.,"1.103,50"
2019,6556,22/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"107,02"
2019,6604,26/11/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,VISURA S.P.A.,"126,00"
2019,6605,26/11/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,VISURA S.P.A.,"104,00"
2019,6606,26/11/2019,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,NEW WELD TECHNOLOGY SRL,"1.500,00"
2019,6645,26/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,ARCHEA DI FERRETTI ING. LUCA,"8.531,76"
2019,6646,26/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PROGETTO PSC SRL,"11.066,03"
2019,6647,26/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CERIP S.R.L.,"861,90"
2019,6647,26/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CERIP S.R.L.,"1.722,00"
2019,6648,26/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MAB IMPIANTI ELETTRICI SRL,"3.690,20"
2019,6649,26/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MAB IMPIANTI ELETTRICI SRL,"819,66"
2019,6650,26/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MAB IMPIANTI ELETTRICI SRL,"478,44"
2019,6651,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"0,34"
2019,6652,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"120,58"
2019,6653,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"488,52"
2019,6654,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2019,6655,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"330,32"
2019,6656,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"330,33"
2019,6657,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"143,07"
2019,6657,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"266,77"
2019,6658,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"165,78"
2019,6659,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"170,20"
2019,6659,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"75,71"
2019,6660,26/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"488,47"
2019,6661,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"681,07"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.907,85"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"968,13"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.711,58"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.583,97"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.332,44"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.189,36"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.603,98"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,83"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6.482,46"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.397,75"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"983,64"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.269,90"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.251,15"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.622,41"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.887,82"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.113,50"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.614,03"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.115,95"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.165,48"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.718,67"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.649,99"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"689,91"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"135,07"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.879,10"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.442,01"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"582,99"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"834,13"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.702,86"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.417,22"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.581,96"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3.433,20"
2019,6662,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.210,74"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"227,34"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,06"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"115,78"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,66"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2,98"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"606,65"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"84,29"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"74,07"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"441,33"
2019,6663,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.178,79"
2019,6664,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"117,82"
2019,6664,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"140,22"
2019,6665,26/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,97"
2019,6666,26/11/2019,2.02.01.10.003,"Fabbricati ad uso scolastico di valore culturale, storico ed artistico",UMBRA CONTROL S.R.L.,"54.012,80"
2019,6667,26/11/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,UMBRA CONTROL S.R.L.,"30.909,09"
2019,6668,26/11/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,UMBRA CONTROL S.R.L.,"15.454,55"
2019,6669,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2019,6670,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.309.824,34"
2019,6671,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2019,6672,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"136.095,00"
2019,6673,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2019,6674,26/11/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"3.943,64"
2019,6678,27/11/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2019,6678,27/11/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2019,6679,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"808,51"
2019,6680,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,64"
2019,6681,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,6682,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,6683,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"376,28"
2019,6684,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,6685,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,6686,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"259,56"
2019,6687,27/11/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"350,46"
2019,6688,27/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,"MYO S.R.L. ""UNIPERSONALE""","0,01"
2019,6689,27/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","1.065,57"
2019,6690,27/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","36,79"
2019,6690,27/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","536,98"
2019,6691,27/11/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","317,17"
2019,6692,27/11/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,MORETTI QUINTILIO SRL,"112.405,89"
2019,6693,27/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,S.E.I.-C.I. S.N.C. DI FABBRI G. & C.,"4.618,87"
2019,6694,27/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,S.E.I.-C.I. S.N.C. DI FABBRI G. & C.,"5.516,36"
2019,6697,27/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CERIP S.R.L.,"1.579,50"
2019,6698,27/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TOURCOOP SCRL,"2.350,00"
2019,6699,28/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.V. COSTRUZIONI S.R.L.,"9.434,07"
2019,6700,28/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.V. COSTRUZIONI S.R.L.,"18.565,93"
2019,6706,28/11/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SCAMONEA ROBERTO,"65,49"
2019,6707,28/11/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SCAMONEA ROBERTO,"1.622,81"
2019,6708,28/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"1.429,61"
2019,6709,28/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"3.140,38"
2019,6710,28/11/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"119,40"
2019,6711,28/11/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,"6.494,68"
2019,6713,29/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ELETTROMECCANICA PERUSIA S.N.C.,"9.810,00"
2019,6714,29/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CERIP S.R.L.,"6.244,81"
2019,6715,29/11/2019,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL BI S.R.L.,"37.200,00"
2019,6716,29/11/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"17,30"
2019,6717,29/11/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,6717,29/11/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,6718,29/11/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,GIURICONSULT SRL,"450,00"
2019,6723,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6724,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"404,04"
2019,6725,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6726,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"605,36"
2019,6727,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6728,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.167,52"
2019,6729,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6730,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"100,36"
2019,6731,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6732,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.464,27"
2019,6733,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6734,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"17.171,59"
2019,6735,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6736,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"3.076,30"
2019,6737,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6738,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"498,50"
2019,6740,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6741,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"727,31"
2019,6742,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6743,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"611,58"
2019,6744,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6745,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.888,78"
2019,6746,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6747,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"171,15"
2019,6748,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6749,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.333,80"
2019,6750,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6751,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"16.117,50"
2019,6752,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6753,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2.465,15"
2019,6754,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,6755,02/12/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"661,17"
2019,6756,02/12/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VIS MOBILITY S.R.L.,"9.864,58"
2019,6756,02/12/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VIS MOBILITY S.R.L.,"1.648,88"
2019,6757,02/12/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,DE.RA.CO. S.R.L.,"561,88"
2019,6759,02/12/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SUDSOUNDSISMA DI AGRUSA ANNALISA,"38.784,39"
2019,6762,03/12/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2019,6763,03/12/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"647.109,02"
