2018;6158;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;279,91
2018;6158;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.586,72
2018;6362;23/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,93
2018;6974;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;101,97
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;432,73
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;575,88
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;642,57
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;808,80
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;848,64
2018;6975;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.203,54
2018;6976;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,82
2018;6976;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;326,28
2018;6976;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.514,98
2018;6976;14/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.348,05
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-164,09
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-121,63
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-118,60
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-107,43
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-101,06
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-98,30
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-75,80
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-65,30
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-64,06
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-63,97
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-62,39
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-61,37
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-56,85
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-54,22
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-52,59
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,45
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,82
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-43,41
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-42,11
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-41,29
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-38,22
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-37,10
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-36,65
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-35,66
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-33,10
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,96
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-29,37
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-28,54
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-28,10
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-26,69
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-26,29
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-25,20
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,93
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,52
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,47
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,36
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-23,18
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,99
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,15
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,53
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,13
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,45
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,31
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,26
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,22
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-19,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-19,30
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-19,28
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-17,90
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,87
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,41
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,36
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-15,29
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,22
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,94
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,92
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,84
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,20
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,19
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,82
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,26
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,13
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-9,33
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,94
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,65
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,37
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,35
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,20
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,98
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,83
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,64
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,38
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,11
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-5,47
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,30
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,12
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,99
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,75
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,12
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,58
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,50
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,54
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,21
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,77
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,33
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,88
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,95
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,03
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,38
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,64
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,75
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,04
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,17
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;41,34
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,29
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,17
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,03
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,48
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,11
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,64
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,68
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;156,17
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;182,39
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;190,66
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;229,59
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;233,98
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,72
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;259,90
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;260,13
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;263,19
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;268,55
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;270,05
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;273,78
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;280,99
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;283,82
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;295,72
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;299,52
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;308,82
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;311,35
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;316,33
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;324,54
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;324,69
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;362,18
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;366,13
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;442,50
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;452,90
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;478,04
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;485,43
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;502,23
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;506,17
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;530,32
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;543,60
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;562,40
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;566,15
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;621,19
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;637,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;672,67
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;703,49
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;708,53
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;735,65
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;747,40
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;763,08
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;768,27
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;776,09
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;850,97
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;853,33
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.008,02
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.034,81
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.038,85
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.081,99
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.153,90
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.165,33
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.234,11
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.252,62
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.346,56
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.363,46
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.367,67
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.373,23
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.449,40
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.485,57
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.578,80
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.603,37
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.619,83
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.674,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.712,24
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.718,74
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.735,89
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.049,20
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.073,99
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.076,74
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.111,85
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.159,24
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.465,29
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.650,91
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.962,02
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.263,57
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.269,79
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.691,39
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.736,91
2018;7277;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.401,69
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-189,59
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-179,12
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-52,67
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,54
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,57
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,34
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,05
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,41
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,25
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,94
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,29
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,99
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,94
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,40
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,59
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,50
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;145,46
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;190,63
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,43
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;198,48
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;309,52
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;782,89
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.622,23
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.886,30
2018;7278;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9.171,22
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-133,64
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,26
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-28,93
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-17,88
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-15,20
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,33
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,29
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,52
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,02
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,98
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-5,87
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,96
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,86
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,61
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-4,02
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,77
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,32
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,99
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,61
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,59
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,33
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1,11
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,56
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,56
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,55
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,52
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,51
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,48
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,47
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,38
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,28
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,26
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,18
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,14
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,68
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,92
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;14,16
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,91
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,61
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,82
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,15
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,70
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;23,70
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,42
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,48
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,53
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,21
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;49,51
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,21
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,29
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,15
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;89,38
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;95,50
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,79
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,78
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,54
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,59
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,78
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;220,02
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;223,56
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;263,53
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;444,51
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;515,23
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;593,43
2018;7279;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;778,58
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,02
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,32
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,23
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,10
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;247,30
2018;7280;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;373,21
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,89
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,77
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2,31
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,87
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,03
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,87
2018;7281;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,03
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,49
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,96
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8,95
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,44
2018;7282;19/12/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,67
