Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato 
Redazione della relazione per la Valutazione di Incidenza ai sensi del D.P.R. 357/1997 s.m.i. e alla D.G.R. 1247/2008 e s.m. e i. per risanamento opera darte lungo la SP476- 2 Km 17+500;24/10/2018;23/11/2018;12/11/2018;14/12/2018;14/12/2018;17/12/2018;800,00;21,00;16.800,00
LAVORI DI FORNITURA ED INSTALLAZIONE DI MOTORIZZAZIONE FADINI MOD. JUNIOR PER CANCELLO SCARREVOLE PRESSO IMMOBILE COMPRENSORIO STRADALE DI CIPOLLETO GUBBIO;24/10/2018;23/11/2018;24/10/2018;03/12/2018;04/12/2018;05/12/2018;777,40;10,00;7.774,00
RICAMBIO;23/10/2018;23/11/2018;07/11/2018;13/12/2018;13/12/2018;14/12/2018;241,15;20,00;4.823,00
S.S.P.P. Zona I Interventi di straordinaria manutenzione consistenti nel recupero e miglioramento piani viabili a tratti saltuari. Stato Finale dei Lavori;24/10/2018;23/11/2018;24/10/2018;17/12/2018;17/12/2018;18/12/2018;133.777,92;24,00;3.210.670,08
MITIGAZIONE RISCHIO IDROGEOLOGICO DA FRANA INTERESSANTE LA SP 471 KM 10+450-12+700 -III ACCONTO A SALDO ALL'APPROVAZIONE DEL PROGETTO ESECUTIVO PARI AL 100% DEL CORRISPETTIVO PER LA PROGETTAZIONE ESECUTIVA;25/10/2018;24/11/2018;25/10/2018;19/12/2018;19/12/2018;20/12/2018;17.686,18;25,00;442.154,50
ATTIVITA' DI CONSULENZA E SVILUPPO SU TECNOLOGIE LIFERAY E ALFRESCO;25/10/2018;24/11/2018;25/10/2018;14/11/2018;14/11/2018;15/11/2018;9.000,00;-10,00;-90.000,00
Ricostruzione completa di gomma piuma, sostituzione tessuto non originale su sedile singolo furgone sprinter BV303XJ e altro;26/10/2018;25/11/2018;26/10/2018;22/11/2018;22/11/2018;23/11/2018;2.769,80;-3,00;-8.309,40
FORNITURA DI N.5 TERMINALI DI RILEVAZIONE PRESENZE SOLARI DI UDINE MOD. LBX 2810/M;19/10/2018;26/11/2018;26/10/2018;13/11/2018;14/11/2018;15/11/2018;3.800,00;-13,00;-49.400,00
Energia fascia F1 e altro;09/11/2018;26/11/2018;10/11/2018;23/11/2018;23/11/2018;26/11/2018;150,93;-3,00;-452,79
Servizio di sfalcio erba strade regionali di competenza della zona 4 determina n.1317 del 25/06/2018 CIG Z7E23AAE64;27/10/2018;26/11/2018;27/10/2018;12/12/2018;12/12/2018;13/12/2018;33.000,00;16,00;528.000,00
PROVA PENETROMETRICA ED ANALISI CHIMICA-GRANULOMETRICA SU MALTA MURATURA EX ROCCOLO DI CACCIA AD ISOLA POLVESE;28/09/2018;27/11/2018;28/09/2018;30/10/2018;30/10/2018;31/10/2018;568,80;-28,00;-15.926,40
25-2416 - MOT.AVVIAMENTO e altro;29/10/2018;28/11/2018;29/10/2018;20/12/2018;20/12/2018;24/12/2018;352,50;22,00;7.755,00
7905157 - BATTERIA FIAMM 80 AH e altro;29/10/2018;28/11/2018;29/10/2018;07/11/2018;07/11/2018;08/11/2018;229,00;-21,00;-4.809,00
UTENZE NUM. 10 SOLA CONSULTAZIONE PROCEDIMENTI E AUTORIZZAZIONI DEL SW ITINERA;29/10/2018;28/11/2018;29/10/2018;12/12/2018;12/12/2018;13/12/2018;3.000,00;14,00;42.000,00
FIA7903681F - BATTERIE SEMAFORCIHE LSB 120 AH;29/10/2018;28/11/2018;29/10/2018;13/12/2018;13/12/2018;17/12/2018;560,00;15,00;8.400,00
VAL821457 - KIT FRIZIONE e altro;29/10/2018;28/11/2018;29/10/2018;20/12/2018;20/12/2018;24/12/2018;78,00;22,00;1.716,00
7905160 - BATTERIA FIAMM L5 100 AH e altro;29/10/2018;28/11/2018;30/10/2018;14/11/2018;14/11/2018;15/11/2018;409,00;-14,00;-5.726,00
NASTRO CARTA DA MM 30 e altro;29/10/2018;28/11/2018;05/11/2018;20/11/2018;20/11/2018;21/11/2018;5.219,75;-8,00;-41.758,00
VAL835013 - KIT 4 PEZZI;29/10/2018;28/11/2018;29/10/2018;13/11/2018;14/11/2018;15/11/2018;400,46;-15,00;-6.006,90
FRAP681 - SNODO SOSPENSIONE e altro;29/10/2018;28/11/2018;29/10/2018;13/11/2018;14/11/2018;15/11/2018;415,00;-15,00;-6.225,00
COMMESSA 17562/18 - DOCUMENTO DI STIPULA DEL CONTRATTO MEPA DEL 27/03/2018 DEL 27/03/2018 - NUMERO RDO1870308 - OGGETTO: S.P. N. 143 DI LISCIANO NICCONE. DECRETO DEL COMMISSARIO DELEGATO N. 5 DEL;30/10/2018;29/11/2018;05/11/2018;15/11/2018;15/11/2018;19/11/2018;4.420,10;-14,00;-61.881,40
GASOLIO e altro;30/09/2018;29/11/2018;03/10/2018;19/10/2018;22/10/2018;23/10/2018;1.249,07;-41,00;-51.211,87
CIG: ZA223A6F8A;30/09/2018;29/11/2018;02/10/2018;13/11/2018;14/11/2018;15/11/2018;1.420,59;-16,00;-22.729,44
Contract: 203105:0001 e altro;11/10/2018;30/11/2018;16/10/2018;16/11/2018;16/11/2018;19/11/2018;99,00;-14,00;-1.386,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;735,96;0,00;0,00
MSM Tiberina Luglio - Dicembre 2017 Imp. 4225/2017;12/10/2018;30/11/2018;16/10/2018;16/11/2018;16/11/2018;19/11/2018;2.141,95;-14,00;-29.987,30
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/10/2018;30/11/2018;25/10/2018;16/11/2018;16/11/2018;19/11/2018;1.136,71;-14,00;-15.913,94
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;278,62;0,00;0,00
LAVORI DI SISTEMAZIONE DELL'ACCESSIBILITA'ALL'OSPEDALE UNICO COMPRENSORIALE DELLA MEDIA VALLE DEL TEVERE SITO IN LOC.PANTALLA DI TODI -CONNESSIONE TRA IL NUOVO OSPEDALE UNICO E COMPRENSORIALE DELLA MEDIA VALLE DEL TEVERE IN LOC. PANTALLA E L'ATTUALE SVINC;18/09/2018;30/11/2018;18/09/2018;01/10/2018;01/10/2018;02/10/2018;116.532,43;-60,00;-6.991.945,80
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;377,07;-14,00;-5.278,98
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;18/10/2018;30/11/2018;19/10/2018;14/12/2018;14/12/2018;17/12/2018;-197,65;14,00;-2.767,10
FATTURA;31/10/2018;30/11/2018;06/11/2018;16/11/2018;16/11/2018;19/11/2018;614,75;-14,00;-8.606,50
Vendita;29/10/2018;30/11/2018;30/10/2018;16/11/2018;16/11/2018;19/11/2018;160,00;-14,00;-2.240,00
FATTURA DIFFERITA PA;29/10/2018;30/11/2018;09/11/2018;17/12/2018;17/12/2018;18/12/2018;3.413,00;17,00;58.021,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;106,56;-4,00;-426,24
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;11/10/2018;30/11/2018;15/10/2018;16/11/2018;16/11/2018;19/11/2018;220,67;-14,00;-3.089,38
vendita;31/10/2018;30/11/2018;13/11/2018;28/11/2018;28/11/2018;29/11/2018;6.866,00;-2,00;-13.732,00
Ft Split Payment ex art.17-ter DPR 633/72;30/10/2018;30/11/2018;30/10/2018;15/11/2018;15/11/2018;16/11/2018;25.101,67;-15,00;-376.525,05
STRADE PROVINCIALI ZONA 3 COMPRENSORIO 5 FOLIGNO - 6 TODI e altro;30/10/2018;30/11/2018;31/10/2018;22/11/2018;22/11/2018;23/11/2018;233.104,08;-8,00;-1.864.832,64
Ddt nr. 11853  del 22/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;05/12/2018;05/12/2018;06/12/2018;156,00;5,00;780,00
ADEMPIMENTI ANNO 2018 IMPIANTI FOTOVOLTAICI PROVINCIA DI PERUGIA;16/10/2018;30/11/2018;16/10/2018;13/12/2018;13/12/2018;17/12/2018;9.500,00;13,00;123.500,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/10/2018;30/11/2018;25/10/2018;16/11/2018;16/11/2018;19/11/2018;1.422,24;-14,00;-19.911,36
Servizi SPC - Componente d'Accesso - BGA Best Effort Internet- Canone e altro;30/09/2018;30/11/2018;09/10/2018;11/12/2018;11/12/2018;13/12/2018;1.090,98;11,00;12.000,78
Lavori di realizzazione n.2 attraversame;31/10/2018;30/11/2018;05/11/2018;14/11/2018;14/11/2018;15/11/2018;5.464,69;-16,00;-87.435,04
FATTURA;15/10/2018;30/11/2018;16/10/2018;13/11/2018;14/11/2018;15/11/2018;476,00;-17,00;-8.092,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;1.590,10;0,00;0,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;3.286,04;0,00;0,00
SERIE GIRAVITI 324 SH8 e altro;31/10/2018;30/11/2018;14/11/2018;22/11/2018;22/11/2018;23/11/2018;643,25;-8,00;-5.146,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;189,89;0,00;0,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;245,90;-4,00;-983,60
FATTURA;30/09/2018;30/11/2018;05/10/2018;13/11/2018;14/11/2018;15/11/2018;4.336,80;-17,00;-73.725,60
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;522,97;-14,00;-7.321,58
FATTURA;31/10/2018;30/11/2018;06/11/2018;16/11/2018;16/11/2018;19/11/2018;561,79;-14,00;-7.865,06
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;52,51;-14,00;-735,14
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;284,01;-14,00;-3.976,14
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;357,46;-14,00;-5.004,44
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/10/2018;30/11/2018;25/10/2018;16/11/2018;16/11/2018;19/11/2018;30,26;-14,00;-423,64
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;18/10/2018;30/11/2018;22/10/2018;16/11/2018;16/11/2018;19/11/2018;20,24;-14,00;-283,36
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;850,47;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/10/2018;30/11/2018;11/10/2018;16/11/2018;16/11/2018;19/11/2018;91,02;-14,00;-1.274,28
Ddt nr. 10964  del 04/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;05/12/2018;05/12/2018;06/12/2018;365,68;5,00;1.828,40
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;1.721,31;-4,00;-6.885,24
Fattura verifica imp. elevatori PA;30/10/2018;30/11/2018;30/10/2018;13/11/2018;14/11/2018;15/11/2018;195,00;-17,00;-3.315,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;423,77;-4,00;-1.695,08
FATTURA;31/10/2018;30/11/2018;06/11/2018;16/11/2018;16/11/2018;19/11/2018;1.331,97;-14,00;-18.647,58
Fattura;23/08/2018;30/11/2018;23/08/2018;30/10/2018;30/10/2018;31/10/2018;930,05;-31,00;-28.831,55
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;24/10/2018;30/11/2018;26/10/2018;16/11/2018;16/11/2018;19/11/2018;22,11;-14,00;-309,54
RIPRESA AUDIO VIDEO Conferenza Progetto ReMix, Spoleto;31/10/2018;30/11/2018;01/11/2018;13/11/2018;14/11/2018;15/11/2018;557,00;-17,00;-9.469,00
SP 447-1 DI CASTELLUCCIO DANNG  GIATA DAGLI EVENTI SISMICI A e altro;14/11/2018;30/11/2018;16/11/2018;21/11/2018;21/11/2018;22/11/2018;11.799,33;-9,00;-106.193,97
FATTURA;31/10/2018;30/11/2018;31/10/2018;28/11/2018;28/11/2018;29/11/2018;1.395,00;-2,00;-2.790,00
-;31/10/2018;30/11/2018;07/11/2018;27/11/2018;27/11/2018;28/11/2018;510,00;-3,00;-1.530,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;180,33;-4,00;-721,32
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/10/2018;30/11/2018;16/10/2018;16/11/2018;16/11/2018;19/11/2018;97,61;-14,00;-1.366,54
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;09/10/2018;30/11/2018;11/10/2018;16/11/2018;16/11/2018;19/11/2018;3,03;-14,00;-42,42
MERCE C.TO MAXIMA e altro;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;19.867,25;0,00;0,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;3.286,04;0,00;0,00
FORNITURA MATERIALE  BYNDER TIPO CHIUSO;31/10/2018;30/11/2018;09/11/2018;12/12/2018;12/12/2018;13/12/2018;6.049,68;12,00;72.596,16
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;17,60;-14,00;-246,40
/D CONTRATTO DI LOCAZIONE DEL 31/07/15 DI UNA UNITA' IMMOBILIARE AD USO e altro;31/10/2018;30/11/2018;07/11/2018;27/11/2018;27/11/2018;28/11/2018;540,27;-3,00;-1.620,81
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;245,08;-14,00;-3.431,12
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;2.334,27;-14,00;-32.679,78
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;1.590,10;0,00;0,00
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;2.040,07;14,00;28.560,98
FATTURA;31/10/2018;30/11/2018;06/11/2018;16/11/2018;16/11/2018;19/11/2018;823,16;-14,00;-11.524,24
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/10/2018;30/11/2018;09/10/2018;16/11/2018;16/11/2018;19/11/2018;214,47;-14,00;-3.002,58
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;33,35;-14,00;-466,90
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;2.459,02;14,00;34.426,28
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;19/10/2018;30/11/2018;23/10/2018;16/11/2018;16/11/2018;19/11/2018;247,53;-14,00;-3.465,42
-;31/10/2018;30/11/2018;07/11/2018;27/11/2018;27/11/2018;28/11/2018;780,00;-3,00;-2.340,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;180,33;-4,00;-721,32
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;850,47;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;03/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;3,48;-14,00;-48,72
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;905,15;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/10/2018;30/11/2018;09/10/2018;16/11/2018;16/11/2018;19/11/2018;415,62;-14,00;-5.818,68
SERVIZIO DI DISINFESTAZIONE ANTILARVALE COSTITUITO DA TRE;31/10/2018;30/11/2018;09/11/2018;26/11/2018;26/11/2018;27/11/2018;520,00;-4,00;-2.080,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;25/10/2018;30/11/2018;29/10/2018;16/11/2018;16/11/2018;19/11/2018;14,19;-14,00;-198,66
Fattura Cliente;18/10/2018;30/11/2018;19/10/2018;14/11/2018;14/11/2018;15/11/2018;23.000,00;-16,00;-368.000,00
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;4.994,21;14,00;69.918,94
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;68,27;-14,00;-955,78
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;98,36;-4,00;-393,44
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;22/10/2018;30/11/2018;24/10/2018;16/11/2018;16/11/2018;19/11/2018;45,78;-14,00;-640,92
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;05/10/2018;30/11/2018;09/10/2018;16/11/2018;16/11/2018;19/11/2018;128,69;-14,00;-1.801,66
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;25/10/2018;30/11/2018;29/10/2018;16/11/2018;16/11/2018;19/11/2018;89,85;-14,00;-1.257,90
FATTURA DIFFERITA;29/10/2018;30/11/2018;29/10/2018;21/11/2018;21/11/2018;22/11/2018;36.000,00;-9,00;-324.000,00
SP 447-1 DI CASTELLUCCIO DANNG  GIATA DAGLI EVENTI SISMICI A e altro;14/11/2018;30/11/2018;16/11/2018;21/11/2018;21/11/2018;22/11/2018;116.900,67;-9,00;-1.052.106,03
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;18/10/2018;30/11/2018;22/10/2018;16/11/2018;16/11/2018;19/11/2018;52,02;-14,00;-728,28
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;11/10/2018;30/11/2018;15/10/2018;16/11/2018;16/11/2018;19/11/2018;24,78;-14,00;-346,92
MERCE C.TO MAXIMA e altro;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;2.027,83;0,00;0,00
Ddt nr. 10964  del 04/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;05/12/2018;05/12/2018;06/12/2018;35,08;5,00;175,40
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;12/10/2018;30/11/2018;16/10/2018;16/11/2018;16/11/2018;19/11/2018;20,52;-14,00;-287,28
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;194,19;14,00;2.718,66
FATTURA;31/10/2018;30/11/2018;31/10/2018;28/11/2018;28/11/2018;29/11/2018;1.190,00;-2,00;-2.380,00
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;4.098,36;14,00;57.377,04
CONVENZIONE CONSIP DEL 24/05/2012 SERVIZI DI FACILITY MANAGEMENT PER GLI IMMOBILI IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI, ADIBITI PREVALENTEMENTE AD USO UFFICIO LOTTO 5 SERVIZIO PRE;31/10/2018;30/11/2018;05/11/2018;14/12/2018;14/12/2018;17/12/2018;1.639,34;14,00;22.950,76
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;58,95;-14,00;-825,30
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;776,15;-14,00;-10.866,10
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;189,89;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;81,12;-14,00;-1.135,68
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;735,96;0,00;0,00
MERCE C.TO MAXIMA e altro;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;19.867,25;0,00;0,00
CONTROLLO DEI CHIRONOMIDI AL LAGO TRASIMENO-AFFIDAMENTO MANUTENZIONE TOFOLAMP ANNO 2018.STATO FINALE.;31/10/2018;30/11/2018;01/11/2018;22/11/2018;22/11/2018;23/11/2018;9.001,09;-8,00;-72.008,72
VENDITA;31/10/2018;30/11/2018;06/11/2018;12/12/2018;12/12/2018;13/12/2018;2.361,24;12,00;28.334,88
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;122,95;-4,00;-491,80
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/10/2018;30/11/2018;25/10/2018;16/11/2018;16/11/2018;19/11/2018;26,71;-14,00;-373,94
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;10/10/2018;30/11/2018;12/10/2018;16/11/2018;16/11/2018;19/11/2018;31,05;-14,00;-434,70
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;53,89;-14,00;-754,46
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;23/10/2018;30/11/2018;25/10/2018;16/11/2018;16/11/2018;19/11/2018;10,53;-14,00;-147,42
Ddt nr. 10964  del 04/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;05/12/2018;05/12/2018;06/12/2018;143,44;5,00;717,20
Fattura elettronica di Vendita;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;16.308,00;-4,00;-65.232,00
Ddt nr. 11482  del 15/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;26/11/2018;26/11/2018;27/11/2018;180,71;-4,00;-722,84
VENDITA;22/10/2018;30/11/2018;22/10/2018;13/11/2018;14/11/2018;15/11/2018;2.580,29;-17,00;-43.864,93
FATTURA;31/10/2018;30/11/2018;07/11/2018;20/11/2018;20/11/2018;21/11/2018;614,60;-10,00;-6.146,00
Ddt nr. 10964  del 04/10/2018 e altro;31/10/2018;30/11/2018;07/11/2018;05/12/2018;05/12/2018;06/12/2018;491,80;5,00;2.459,00
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;30/11/2018;905,15;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;24/10/2018;30/11/2018;26/10/2018;16/11/2018;16/11/2018;19/11/2018;246,35;-14,00;-3.448,90
MERCE C.TO MAXIMA e altro;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;2.027,83;0,00;0,00
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;25/10/2018;30/11/2018;29/10/2018;16/11/2018;16/11/2018;19/11/2018;89,92;-14,00;-1.258,88
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;02/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;219,77;-14,00;-3.076,78
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;24,81;-14,00;-347,34
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;01/10/2018;30/11/2018;04/10/2018;16/11/2018;16/11/2018;19/11/2018;286,27;-14,00;-4.007,78
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;10/10/2018;30/11/2018;12/10/2018;16/11/2018;16/11/2018;19/11/2018;561,83;-14,00;-7.865,62
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;04/10/2018;30/11/2018;08/10/2018;16/11/2018;16/11/2018;19/11/2018;148,44;-14,00;-2.078,16
MERCE C.TO MAXIMA;31/10/2018;30/11/2018;05/11/2018;30/11/2018;04/12/2018;04/12/2018;278,62;0,00;0,00
FATTURA CANONE NOLEGGIO;08/10/2018;01/12/2018;09/10/2018;15/11/2018;15/11/2018;19/11/2018;524,77;-16,00;-8.396,32
.;30/04/2018;02/12/2018;03/11/2018;16/11/2018;16/11/2018;19/11/2018;4,35;-16,00;-69,60
Interventi di reimpianto essenze arboree presso il Parco di Santa Margherita in Perugia. Responsabile Unico del procedimento: Ing. Andrea Moretti.;05/11/2018;04/12/2018;05/11/2018;15/11/2018;15/11/2018;19/11/2018;5.007,86;-19,00;-95.149,34
CIG ZF9254990A LAVORI DI MANUTENZIONE E RIPRISTINO FUNZIONALE IMPIANTI SPECIALI ANTINCENDIO PRESSO VARI EDIFICI SCOLASTICI;05/11/2018;04/12/2018;05/11/2018;04/12/2018;04/12/2018;05/12/2018;6.028,00;0,00;0,00
RIPARAZIONE TRINCIA SARMENTI, SOSTITUZIONE          MOTORE TRINCIA OREC E RIPARAZIONE PARTE ELETTRICE   MACCHINA TRACCIALINEE;24/10/2018;04/12/2018;05/11/2018;13/12/2018;13/12/2018;17/12/2018;1.497,00;9,00;13.473,00
