Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato ;
CONGUAGLO ENERGIA ELTTRICA OTTOBRE 20018;18/11/2008;18/12/2008;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,40;3.515,00;-85.766,00;
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro;21/06/2018;31/07/2018;25/06/2018;24/07/2018;24/07/2018;25/07/2018;342,75;-7,00;-2.399,25
ESECUZIONE DELL'INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA DARSENA DI BORGHETTO UBICATA IN AMBITO DEMANIALE;02/07/2018;01/08/2018;02/07/2018;21/08/2018;21/08/2018;22/08/2018;11.409,87;20,00;228.197,40
FATTURA CANONE NOLEGGIO;04/06/2018;01/08/2018;05/06/2018;18/07/2018;18/07/2018;19/07/2018;524,77;-14,00;-7.346,78
COMPENSO II TRIMESTRE 2018 PRESIDENTE COLLEGIO REVISORI;02/07/2018;01/08/2018;02/07/2018;18/07/2018;18/07/2018;19/07/2018;4.210,31;-14,00;-58.944,34
MODULO INTEGRATIVO AD ITINERA PER REGISTRO DEI DOCUMENTI FIRMA DIGITALE;03/07/2018;02/08/2018;03/07/2018;24/07/2018;24/07/2018;25/07/2018;9.150,00;-9,00;-82.350,00
lavori di sistemazione e sostituzione infissi e messa in sicurezza CAPITOLO 23194/300 Movimento 2018/231/1 OBIETTIVO LLPP_J14H17000660003 CIG ZE821273AF;03/07/2018;02/08/2018;03/07/2018;20/07/2018;20/07/2018;23/07/2018;14.060,18;-13,00;-182.782,34
GATKP15323XS - KIT DISTRIBUZIONE CON POMPA e altro;29/06/2018;03/08/2018;04/07/2018;10/07/2018;10/07/2018;11/07/2018;582,00;-24,00;-13.968,00
fia7904576 - BATTERIA FIAMM 140 AH;29/06/2018;03/08/2018;04/07/2018;10/07/2018;10/07/2018;11/07/2018;95,00;-24,00;-2.280,00
Fattura Vendita PA;04/07/2018;03/08/2018;04/07/2018;10/07/2018;10/07/2018;11/07/2018;137,94;-24,00;-3.310,56
Fattura accompagnatoria Split Paym.;04/07/2018;03/08/2018;10/07/2018;13/07/2018;13/07/2018;16/07/2018;1.781,37;-21,00;-37.408,77
strade regionali e provinciali di competenza della zona 1 comprensorio stradale n.1 - prestazioni di servizio a seguito di precipitazioni nevose. approvazione verbali d'urgenza, determina a contrarre e affidamento ai sensi art.36, comma 2, lettera a) D.Lg;04/07/2018;03/08/2018;04/07/2018;16/07/2018;17/07/2018;18/07/2018;4.920,00;-18,00;-88.560,00
LAVORI DI SOMMA URGENZA I.T.E. F. SCARPELINI DI FOLIGNO INTERVENTIDI CONTROSOFFITATURA DEI SOLAI BLOCCO UFFICI DIRETORE DEI LAVORI GEOM STEFANO BARTOLINI CIG Z39238D2E5 IMP 2018/2023;05/07/2018;04/08/2018;05/07/2018;13/07/2018;13/07/2018;16/07/2018;28.047,74;-22,00;-617.050,28
OGGETTO: S.P. 410/2 DI CANNARA INTERVENTI DI MANUTENZIONE STRAORDINARIA CONSISTENTI NELL'ADEGUAMENTO E CONSOLIDAMENTO DEI PIANI VIABILI DAL Km.1+300 AL Km.2+700. COMUNI DI CANNARA - SPELLO - PROVINCIA DI PERUGIA. CONTRATTO REP. Nr.17235 DEL 28/03/2018 REG;05/07/2018;04/08/2018;05/07/2018;27/07/2018;27/07/2018;30/07/2018;79.077,41;-8,00;-632.619,28
FATTURA VERSO PA 'scissione pagam.';04/07/2018;04/08/2018;20/09/2018;27/09/2018;27/09/2018;28/09/2018;580,00;54,00;31.320,00
"SP472 di Vallo di Nera - Lavori di messa in sicurezza della parete rocciosa al Km 0+210 lato dx ricadente nella ""Zona 4"" Spoleto - Norcia";05/07/2018;04/08/2018;10/07/2018;20/07/2018;20/07/2018;24/07/2018;13.754,81;-15,00;-206.322,15
Lavoro eseguito presso il comprensorio stradale di Trestina;05/07/2018;04/08/2018;05/07/2018;17/07/2018;17/07/2018;18/07/2018;130,00;-18,00;-2.340,00
OGGETTO: S.P. 410/2 DI CANNARA INTERVENTI DI MANUTENZIONE STRAORDINARIA CONSISTENTI NELL'ADEGUAMENTO E CONSOLIDAMENTO DEI PIANI VIABILI DAL Km.1+300 AL Km.2+700. COMUNI DI CANNARA - SPELLO - PROVINCIA DI PERUGIA. CONTRATTO REP. Nr.17235 DEL 28/03/2018 REG;05/07/2018;04/08/2018;05/07/2018;31/08/2018;31/08/2018;03/09/2018;46.367,88;27,00;1.251.932,76
Fattura con scissione dei pagamenti ex art. 17 ter DPR 633/72 - l'importo dell'IVA pari ad euro 764,54 deve essere versato dall'Ente direttamente all'Erario.;06/07/2018;05/08/2018;06/07/2018;18/07/2018;18/07/2018;19/07/2018;2.806,88;-18,00;-50.523,84
"Produzione e messa in onda di un ciclo di n.3 puntate sulla tematica ""stereotipi di genere e pari opportunit�"" sulla nostra emittente televisiva dal 31/05/18 al 08/07/18";06/07/2018;05/08/2018;06/07/2018;12/07/2018;12/07/2018;13/07/2018;1.844,26;-24,00;-44.262,24
"Lavori di bonifica  copertura in cemento amianto ed adeguamento al D.Lgs. 81/2008 presso la sede dell'Istituto d'Arte annesso al Liceo Classico ""Mazzatinti"" di Gubbio .-Capitolo 2017/1341/1 e altro";05/07/2018;05/08/2018;05/07/2018;25/07/2018;25/07/2018;26/07/2018;81.123,72;-11,00;-892.360,92
Fattura Vendita PA;06/07/2018;05/08/2018;06/07/2018;10/07/2018;10/07/2018;11/07/2018;7.602,86;-26,00;-197.674,36
VERNICE SPARTITRAFFICO PREMISC. 15-35 IN SECCHI DA 30 KG e altro;30/06/2018;05/08/2018;06/07/2018;03/08/2018;06/08/2018;06/08/2018;2.853,00;-2,00;-5.706,00
INTERVENTO DI RIPRISTINO FRANA DI VALLE-STRADA PROVINCIALE 244/1 DI MONTECUCCO AL KM 0+490 CUP J17H16001170002 CIG ZBB1F7033E  STATO FINALE;08/07/2018;07/08/2018;08/07/2018;19/07/2018;19/07/2018;20/07/2018;171,51;-19,00;-3.258,69
Fattura Vendita PA;09/07/2018;08/08/2018;09/07/2018;10/07/2018;10/07/2018;11/07/2018;470,08;-29,00;-13.632,32
INTERVENTO TECNICO PER CERTIFICAZIONE AD USO FISCALE DEL SISTEMA DI MISURAZIONE DELLA PRODUZIONE NEGLI IMPIANTI FOTOVOLTAICI PRESSO N. 4 ISTITUTI SCOLASTICI DELLA PROVINCIA DI PERUGIA: ITCG SALVIANI D;09/07/2018;08/08/2018;16/07/2018;05/09/2018;05/09/2018;06/09/2018;1.344,00;28,00;37.632,00
AFFIDAMENTO PER L'ESECUZIONE DELL'INTERVENTO DI ADEGUAMENTO FUNZIONALE FITODEPURATORE PRESSO ISOLA POLVESE;09/07/2018;08/08/2018;09/07/2018;20/09/2018;20/09/2018;21/09/2018;13.358,97;43,00;574.435,71
"Lavori c/o Liceo Statale ""Pieralli"" e Liceo Scientifico ""Alessi"" di Perugia - STATO FINALE - CIG ZEC242392B DETERMINAZIONE N. 1361 DEL 29/06/2018 ESERCIZIO 2018 CAPITOLO 20179/4 MOVIMENTO 2018/2490";09/07/2018;08/08/2018;09/07/2018;18/07/2018;18/07/2018;19/07/2018;18.082,41;-21,00;-379.730,61
Contributi allacciamento rete e altro;30/06/2018;08/08/2018;09/07/2018;18/07/2018;18/07/2018;19/07/2018;859,86;-21,00;-18.057,06
S.R.298 EUGUBINA AL KM 25+650 - LAVORI DI URGENZA PER RIPRISTINO AVVALLAMENTO A SEGUITO EVENTI METEOROLOGICI AVVERSI;10/07/2018;09/08/2018;16/07/2018;10/08/2018;10/08/2018;13/08/2018;5.582,58;1,00;5.582,58
"STRADE REGIONALI E PROVINCIALI DI COMPETENZA DELL ZONA ""1"". PRESTAZIONI DI SERVIZIO A SEGUITO DI PRECIPITAZIONI NEVOSE. CIG ZF923D57A2";10/07/2018;09/08/2018;11/07/2018;13/07/2018;13/07/2018;16/07/2018;2.338,00;-27,00;-63.126,00
SERVIZIO DI RIPARAZIONE MOTOPOMPA APPARATO ANTINCENDIO RAMPINI IMPEGNO 2018/2487;09/07/2018;09/08/2018;09/07/2018;27/07/2018;27/07/2018;30/07/2018;1.325,60;-13,00;-17.232,80
FITTO IMMOBILE A NORCIA VIA MEGGIANA MESI DI APRILE MAGGIO E GIUGNO 2018 IMP 2018/9000021_DD/2012/5487;01/06/2018;09/08/2018;11/07/2018;12/07/2018;12/07/2018;17/07/2018;1.929,50;-28,00;-54.026,00
Energia fascia F1 e altro;06/07/2018;10/08/2018;15/07/2018;03/08/2018;06/08/2018;07/08/2018;89,24;-7,00;-624,68
Servizio: 18558120 | Mat. Cont.: 817472 | Via Valadier | Spoleto zona 1;11/07/2018;10/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;2.854,70;-3,00;-8.564,10
CONTRATTO DI LOCAZIONE DEL 31/07/2015 MAGAZZINO UBICATO IN PERUGIA VIA FOSSO DELL'INFERNACCIO CANONE DAL 01/08/2018 AL 31/07/2019;31/07/2018;10/08/2018;02/08/2018;21/08/2018;21/08/2018;22/08/2018;29.000,00;11,00;319.000,00
PRESTAZIONI DI SERVIZIO A SEGUITO DI PRECIPITAZIONI NEVOSE;10/07/2018;10/08/2018;10/07/2018;17/07/2018;17/07/2018;18/07/2018;8.787,50;-24,00;-210.900,00
FATTURA;12/07/2018;11/08/2018;12/07/2018;20/08/2018;20/08/2018;21/08/2018;2.204,62;9,00;19.841,58
FATTURA;12/07/2018;11/08/2018;12/07/2018;20/08/2018;20/08/2018;21/08/2018;1.127,05;9,00;10.143,45
FORNITURA RICAMBI PROVINCIA PERUGIA (scissione dei pagamenti);30/06/2018;12/08/2018;13/07/2018;18/07/2018;18/07/2018;19/07/2018;707,80;-25,00;-17.695,00
Fattura Vendita PA;13/07/2018;12/08/2018;13/07/2018;20/08/2018;20/08/2018;21/08/2018;382,08;8,00;3.056,64
Misto naturale fino franco ns. cava;29/06/2018;12/08/2018;13/07/2018;18/07/2018;18/07/2018;19/07/2018;120,00;-25,00;-3.000,00
"OGGETTO: LAVORI DI RIPARAZIONE APERTURA CANCELLO COMPRENSORIO STRADALE DI TRESTINA - scheda di comando per 14 motore 230v AC; lampeggiante led 230v; concorso spese per supporto tecnico";13/07/2018;12/08/2018;16/07/2018;27/07/2018;27/07/2018;30/07/2018;200,00;-16,00;-3.200,00
Fattura Vendita PA;13/07/2018;12/08/2018;13/07/2018;20/08/2018;20/08/2018;21/08/2018;741,86;8,00;5.934,88
Servizio: 1026378 | Mat. Cont.: 96577 | Via Guglielmo Marconi 12 | Foligno zona 1;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;2.512,75;-6,00;-15.076,50
Servizio: 29151126 | Mat. Cont.: 3103382 | Via Martiri Resistenza 135 | Spoleto zona 1;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;1.083,85;-6,00;-6.503,10
Servizio: 20711318 | Mat. Cont.: 602542 | Via S.Paolo | Spoleto zona 1;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;711,35;-6,00;-4.268,10
Servizio: 2974462 | Mat. Cont.: 116827 | Via Guglielmo Marconi 4 | Foligno zona 1;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;828,70;-6,00;-4.972,20
Servizio: 15425121 | Mat. Cont.: 164402 | Via P.Zza D^Armi | Spoleto zona 3;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;647,55;-6,00;-3.885,30
Servizio: 1336677 | Mat. Cont.: 223138 | Via Ciro Menotti 11 | Foligno zona 6;11/07/2018;13/08/2018;18/07/2018;07/08/2018;07/08/2018;08/08/2018;724,10;-6,00;-4.344,60
Energia fascia F1 e altro;10/07/2018;14/08/2018;13/07/2018;03/08/2018;06/08/2018;07/08/2018;1.965,77;-11,00;-21.623,47
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;20,41;-13,00;-265,33
Quota fissa e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;36,02;-13,00;-468,26
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;227,41;-13,00;-2.956,33
Sconto S e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;18,42;-13,00;-239,46
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;1.029,37;-13,00;-13.381,81
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;73,43;-13,00;-954,59
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;122,54;-13,00;-1.593,02
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;120,27;-13,00;-1.563,51
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;60,39;-13,00;-785,07
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;18,91;-13,00;-245,83
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;135,87;-13,00;-1.766,31
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;40,11;-13,00;-521,43
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;2.345,20;-13,00;-30.487,60
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;222,56;-13,00;-2.893,28
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;57,24;-13,00;-744,12
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;104,58;-13,00;-1.359,54
Sconto S;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;-0,61;-13,00;7,93
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;439,36;-13,00;-5.711,68
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;133,58;-13,00;-1.736,54
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;68,99;-13,00;-896,87
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;53,77;-13,00;-699,01
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;236,40;-13,00;-3.073,20
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;461,32;-13,00;-5.997,16
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;135,33;-13,00;-1.759,29
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;22,59;-13,00;-293,67
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;92,83;-13,00;-1.206,79
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;142,56;-13,00;-1.853,28
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;31,76;-13,00;-412,88
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;103,70;-13,00;-1.348,10
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;132,56;-13,00;-1.723,28
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;105,56;-13,00;-1.372,28
Sconto S e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;11,62;-13,00;-151,06
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;60,99;-13,00;-792,87
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;24,01;-13,00;-312,13
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;169,85;-13,00;-2.208,05
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;896,72;-13,00;-11.657,36
Sconto S e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;18,42;-13,00;-239,46
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;112,87;-13,00;-1.467,31
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;46,06;-13,00;-598,78
Sconto S e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;18,37;-13,00;-238,81
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;51,93;-13,00;-675,09
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;449,87;-13,00;-5.848,31
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;335,28;-13,00;-4.358,64
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;806,27;-13,00;-10.481,51
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;24,29;-13,00;-315,77
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;706,13;-13,00;-9.179,69
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;181,39;-13,00;-2.358,07
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;863,80;-13,00;-11.229,40
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;232,33;-13,00;-3.020,29
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;3.116,34;-13,00;-40.512,42
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;69,77;-13,00;-907,01
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;34,54;-13,00;-449,02
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;615,56;-13,00;-8.002,28
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;200,17;-13,00;-2.602,21
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;265,59;-13,00;-3.452,67
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;617,69;-13,00;-8.029,97
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;1.954,83;-13,00;-25.412,79
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;308,57;-13,00;-4.011,41
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;24,45;-13,00;-317,85
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;432,92;-13,00;-5.627,96
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;905,02;-13,00;-11.765,26
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;137,30;-13,00;-1.784,90
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;382,49;-13,00;-4.972,37
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;111,91;-13,00;-1.454,83
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;643,61;-13,00;-8.366,93
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;1.605,09;-13,00;-20.866,17
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;249,56;-13,00;-3.244,28
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;365,86;-13,00;-4.756,18
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;2.107,91;-13,00;-27.402,83
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;1.008,73;-13,00;-13.113,49
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;178,66;-13,00;-2.322,58
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;81,14;-13,00;-1.054,82
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;450,41;-13,00;-5.855,33
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;394,58;-13,00;-5.129,54
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;278,65;-13,00;-3.622,45
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;259,26;-13,00;-3.370,38
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;230,22;-13,00;-2.992,86
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;109,99;-13,00;-1.429,87
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;129,30;-13,00;-1.680,90
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;151,71;-13,00;-1.972,23
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;2.332,93;-13,00;-30.328,09
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;358,79;-13,00;-4.664,27
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;163,12;-13,00;-2.120,56
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;1.089,24;-13,00;-14.160,12
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;173,79;-13,00;-2.259,27
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;308,24;-13,00;-4.007,12
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;92,53;-13,00;-1.202,89
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;3.536,72;-13,00;-45.977,36
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;25,06;-13,00;-325,78
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;445,69;-13,00;-5.793,97
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;139,40;-13,00;-1.812,20
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;250,76;-13,00;-3.259,88
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;126,78;-13,00;-1.648,14
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;426,75;-13,00;-5.547,75
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;140,06;-13,00;-1.820,78
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;76,80;-13,00;-998,40
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;699,83;-13,00;-9.097,79
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;524,12;-13,00;-6.813,56
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;316,00;-13,00;-4.108,00
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;55,75;-13,00;-724,75
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;239,47;-13,00;-3.113,11
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;358,94;-13,00;-4.666,22
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;232,23;-13,00;-3.018,99
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;209,83;-13,00;-2.727,79
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;317,20;-13,00;-4.123,60
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;51,11;-13,00;-664,43
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;184,80;-13,00;-2.402,40
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;254,85;-13,00;-3.313,05
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;132,39;-13,00;-1.721,07
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;190,54;-13,00;-2.477,02
Energia fascia F1 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;167,54;-13,00;-2.178,02
Energia fascia F2 e altro;12/07/2018;16/08/2018;17/07/2018;03/08/2018;06/08/2018;07/08/2018;46,44;-13,00;-603,72
