DATI SUI PAGAMENTI - Periodo dal 01/01/2020-31/03/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,482,10/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"164,35"
2020,484,10/02/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.648,43"
2020,485,10/02/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.648,42"
2020,486,10/02/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"494,53"
2020,487,10/02/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"82,42"
2020,488,10/02/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"247,27"
2020,489,10/02/2020,1.03.01.05.006,Prodotti chimici,BLEU LINE S.R.L.,"5.130,00"
2020,490,10/02/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"616,25"
2020,491,10/02/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"1.600,00"
2020,492,10/02/2020,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2020,493,11/02/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"56,07"
2020,494,11/02/2020,1.10.05.04.001,Oneri da contenzioso,IEMOLO LAURA,"208,00"
2020,495,11/02/2020,1.03.02.13.004,Stampa e rilegatura,LITOSTAMPA S.N.C.,"3.250,00"
2020,496,11/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MOVITRUCK S.R.L.,"3.000,00"
2020,497,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,498,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"29,17"
2020,499,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,500,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"112,69"
2020,501,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,502,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,51"
2020,503,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,504,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"116,89"
2020,505,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,506,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"12,09"
2020,507,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,508,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"35,45"
2020,509,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,510,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,03"
2020,511,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,512,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"39,78"
2020,513,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,514,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,09"
2020,515,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"0,00"
2020,516,11/02/2020,1.03.02.03.999,Altri aggi di riscossione n.a.c.,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"39,52"
2020,517,12/02/2020,2.02.01.09.012,Infrastrutture stradali,GEOUMBRIA SERVICE SAS DI GALLO G. E MATTIOLI L. & C.,"5.047,38"
2020,518,12/02/2020,2.02.01.09.012,Infrastrutture stradali,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,"984,24"
2020,523,12/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VIGNAROLI FABIO,"225,00"
2020,524,12/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BOCCHINI GIACOMO,"300,00"
2020,525,12/02/2020,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2020,525,12/02/2020,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2020,525,12/02/2020,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2020,526,12/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MECCAIRON S.N.C.,"28.750,00"
2020,527,12/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,IMPRESA EDILE BAVICCHI MARCO,"13.795,00"
2020,528,12/02/2020,1.03.02.07.007,Altre licenze,PROVECO S.R.L.,"5.600,00"
2020,529,12/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"6.908,16"
2020,530,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"497,40"
2020,531,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2020,532,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"250,07"
2020,533,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"212,75"
2020,534,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"83,35"
2020,535,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"166,71"
2020,536,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"250,07"
2020,537,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"0,92"
2020,538,12/02/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"504,92"
2020,539,12/02/2020,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2020,540,12/02/2020,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2020,541,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,DE LUCA ADAMO,"5.631,20"
2020,542,13/02/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,DE LUCA ADAMO,"163,93"
2020,543,13/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FEMAC SRL,"9.912,98"
2020,545,13/02/2020,2.02.01.09.012,Infrastrutture stradali,GEOPROVE S.R.L.,"0,49"
2020,546,13/02/2020,2.02.01.09.012,Infrastrutture stradali,GEOPROVE S.R.L.,"2.355,01"
2020,547,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"3.757,60"
2020,548,13/02/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SATEF STUDIO ASSOCIATO DEI DOTTORI A.BARBAGALLO E R. BRUCCHIONI,"20.873,46"
2020,549,13/02/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,BUTANGAS S.P.A.,"340,00"
2020,549,13/02/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,BUTANGAS S.P.A.,"-39,26"
2020,550,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ROSSETTI ENRICO,"2.508,95"
2020,551,13/02/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ROSSETTI ENRICO,"340,98"
2020,552,13/02/2020,2.02.01.10.003,"Fabbricati ad uso scolastico di valore culturale, storico ed artistico",SICURTECTO S.R.L.,"31.999,81"
2020,553,13/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI,"4.150,00"
2020,554,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALSTRADE S.R.L.,"14.260,89"
2020,555,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALSTRADE S.R.L.,"3.051,50"
2020,556,13/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.,"2.465,00"
2020,557,13/02/2020,1.03.02.13.999,Altri servizi ausiliari n.a.c.,TOURCOOP SCRL,"4.750,00"
2020,559,13/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SI.SA AMBIENTE DI SILVIOLI SAURO,"400,00"
2020,560,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"648,43"
2020,560,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"771,89"
2020,561,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"46,09"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"498,56"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.795,70"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"48,56"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"719,79"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.644,99"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"653,84"
2020,562,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"446,69"
2020,563,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"308,83"
2020,564,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.386,43"
2020,565,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"669,39"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.072,82"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"15.671,42"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"17.313,01"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2.239,93"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"838,34"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"2.434,72"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"520,84"
2020,566,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"511,03"
2020,567,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"6.039,90"
2020,568,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"463,43"
2020,568,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"572,08"
2020,568,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"604,19"
2020,568,14/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"13.329,55"
2020,569,14/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"2.576,95"
2020,569,14/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"703,68"
2020,569,14/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"2.926,04"
2020,570,14/02/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,EUROSPURGHI SRL,"2.472,00"
2020,571,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EUROSPURGHI SRL,"721,00"
2020,572,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,LUPINI SRL,"582,58"
2020,573,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,LUPINI SRL,"15.217,42"
2020,574,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MOVITRUCK S.R.L.,"2.500,00"
2020,575,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BALDELLI SERGIO S.R.L.,"5.000,00"
2020,576,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRANCESCO,"68.274,90"
2020,577,14/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,INTROPPICO GIUSEPPE S.A.S. DI INTROPPICO LORENZO E INTROPPICO FRANCESCO,"8.406,13"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,77"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.519,52"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,05"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,82"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,83"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"482,60"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"776,87"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"139,59"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"196,03"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,45"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"185,05"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"727,19"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"444,56"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,30"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2.071,13"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.434,60"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,28"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"286,40"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.130,65"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"106,08"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,74"
2020,578,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,15"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"432,38"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,99"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"213,37"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-141,04"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-164,05"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,71"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,15"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,79"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,65"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"174,57"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"308,12"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,33"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"99,23"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,79"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-54,49"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"154,90"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"754,24"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"572,32"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"474,54"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,40"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,96"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,00"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"124,65"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"494,34"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,90"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,15"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"726,84"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,34"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,67"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"978,14"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,88"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"194,27"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"39,92"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"498,26"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,87"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,99"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,03"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"42,69"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,73"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,91"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,67"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"442,31"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,28"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"31,61"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,04"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"196,72"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"49,88"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"879,63"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,82"
2020,579,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"545,62"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"161,95"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,82"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,00"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,45"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-100,80"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,89"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,16"
2020,580,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"54,54"
2020,581,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"103,44"
2020,581,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"245,83"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,79"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,46"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,43"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"34,96"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,49"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,35"
2020,582,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,43"
2020,583,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"57,38"
2020,583,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30,42"
2020,583,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,17"
2020,583,14/02/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"336,61"
2020,584,14/02/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CEI MASSIMO,"5.133,32"
2020,585,17/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TOURCOOP SCRL,"9.059,13"
2020,586,17/02/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,ZACCARDI SIMONA,"492,45"
2020,587,17/02/2020,2.02.01.09.012,Infrastrutture stradali,GALLANO S.R.L.,"9.800,00"
2020,588,17/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"2.846,00"
2020,589,17/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"537,18"
2020,590,17/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"15.511,70"
2020,591,17/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BARTOCCETTI GIULIANO,"1.229,51"
2020,592,17/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ENGIE SERVIZI S.P.A.,"11.871,18"
2020,593,17/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,S.E.A.S. SRL,"20.116,92"
2020,594,17/02/2020,2.02.01.09.999,Beni immobili n.a.c.,MAB IMPIANTI ELETTRICI SRL,"1.750,00"
2020,595,17/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,"4.878,75"
2020,596,17/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"1.009,50"
2020,846,18/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CRISTALGRIFO SAS DI BIANCHINI HALAN,"725,00"
2020,847,19/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C.M.B. SERVICE SRL,"70.562,60"
2020,848,19/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C.M.B. SERVICE SRL,"18.638,11"
2020,850,19/02/2020,1.03.02.11.006,Patrocinio legale,FILIPPI MARIANNA,"221,34"
2020,851,19/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MA.C. SRL,"3.197,50"
2020,852,19/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.C.B. S.R.L.,"15.328,59"
2020,853,19/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"6.379,99"
2020,854,19/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"1.417,80"
2020,854,19/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"37,00"
