2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-152,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,33
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-58,79
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;259,26
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;253,34
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;365,86
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,06
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,21
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,80
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-143,82
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,95
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,89
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,80
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-23,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,28
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-49,73
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-166,96
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-102,81
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-68,30
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-82,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-698,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-115,69
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-268,44
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-159,64
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,16
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,14
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-121,68
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;6,03
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,42
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.954,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-70,13
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;394,58
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;382,49
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,78
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;151,71
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;426,75
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-103,14
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;699,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;802,20
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;316,00
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.746,11
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,47
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;232,33
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;143,78
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2.219,53
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,13
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-41,02
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-169,32
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;615,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-68,20
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;124,27
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;236,40
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,78
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-83,61
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-43,89
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,55
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-65,79
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,35
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;439,36
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-63,58
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-15,40
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-84,77
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;105,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-92,14
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,51
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.149,71
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-76,87
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;278,65
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-614,54
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,77
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-15,73
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;461,32
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-909,47
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;432,92
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,61
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;51,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;142,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;617,69
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-914,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-451,81
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,59
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,01
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;582,00
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;112,87
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;863,80
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;265,59
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;643,61
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,41
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3,72
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;905,02
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,29
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;178,66
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-23,50
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;450,41
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-28,73
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,79
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-710,30
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.089,24
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,77
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,53
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,67
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.536,72
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,09
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;209,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,94
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,39
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;403,82
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;335,28
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-68,71
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.031,93
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,77
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;833,40
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,45
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.552,55
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.156,69
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;481,99
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,11
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-65,28
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-26,56
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-153,55
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,73
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-47,61
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-63,17
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-68,02
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-3.101,05
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;498,21
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,81
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-64,29
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,55
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;167,77
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,83
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,34
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.805,64
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;927,97
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.784,49
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-95,18
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,40
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,43
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-38,72
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,33
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,21
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-64,66
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-15,86
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-75,31
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,64
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-29,44
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;861,63
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-67,09
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.039,68
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-66,60
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,86
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,67
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,00
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,45
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-38,12
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.206,28
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-55,09
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-43,91
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,21
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,47
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,21
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.341,90
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,24
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-30,22
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,74
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,05
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,60
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.095,07
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,95
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,37
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,70
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-74,30
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.965,77
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,22
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.745,24
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,72
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,92
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;283,64
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.335,99
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-77,72
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-92,78
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,67
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.460,45
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,46
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.571,24
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,69
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-38,96
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,44
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-11,87
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-52,80
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;466,39
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,74
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,09
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.878,84
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;10.579,02
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.271,75
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-65,39
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,78
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-65,53
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,95
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,03
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,09
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,26
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,87
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,17
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,94
2018;4171;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-95,82
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,85
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13.306,04
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,71
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,50
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;966,07
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;298,14
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,63
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,61
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,03
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.099,32
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.401,64
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;275,30
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,37
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;246,90
2018;5066;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;639,53
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,76
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;263,09
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,72
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,70
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,64
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;45,17
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;192,47
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;951,61
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,93
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;305,71
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;134,35
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;118,47
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;164,92
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;90,04
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,46
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.848,92
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;403,93
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,80
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,52
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;128,11
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;484,18
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.179,57
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;213,71
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,82
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,16
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;249,71
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;95,31
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,94
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.194,29
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;187,25
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;562,88
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.028,43
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.048,62
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,98
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;472,75
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,14
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;790,58
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,62
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.014,05
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.325,18
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;476,07
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;591,62
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,28
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;309,82
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;200,45
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,85
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,68
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;219,72
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;611,36
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;369,06
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,88
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;418,32
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;244,01
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;201,21
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;706,49
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;48,21
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;849,85
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,72
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,63
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,20
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;333,64
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;229,50
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;562,61
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;890,87
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-91,90
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,90
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;389,71
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;10,47
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;721,88
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;276,48
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;331,83
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,69
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;70,91
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;338,35
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,85
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;374,55
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.320,36
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;321,08
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,91
2018;5067;07/09/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,05
