DATI SUI PAGAMENTI - Periodo dal 01/04/2019-30/06/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,239
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,75"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,25"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"41,65"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"45,05"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,1"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,35"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1182,55"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,75"
2019,2664,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"187,35"
2019,2665,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"2120,25"
2019,2665,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1445,7"
2019,2666,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"28,3"
2019,2666,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"99,75"
2019,2666,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"63,8"
2019,2666,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"41,6"
2019,2667,23/05/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MITO DI ORLANDI FEDERICO,"3039,3"
2019,2669,23/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"921,95"
2019,2674,27/05/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,DOTT. A.GIUFFRE'- EDITORE S.P.A.,2800
2019,2675,27/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"323,49"
2019,2676,27/05/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1594,34"
2019,2677,27/05/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1594,33"
2019,2678,27/05/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"478,3"
2019,2679,27/05/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"79,71"
2019,2680,27/05/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"239,15"
2019,2681,27/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MA.C. SRL,"1592,73"
2019,2682,27/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"233,61"
2019,2683,27/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,U.P. COLORI ITALIANA SRL,"601,7"
2019,2684,27/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,360
2019,2685,27/05/2019,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1929,5"
2019,2686,27/05/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,3888
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"6193,65"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"678,86"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2915,61"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"41,65"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"31,05"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"61,61"
2019,2688,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,55"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"711,39"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"213,6"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1088,99"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"30,82"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"34,65"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"407,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"331,59"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"13,58"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1728,37"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1907,22"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2,82"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1274,69"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"324,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,02"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"82,93"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3949,31"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"125,92"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1615,48"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2737,74"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"616,17"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"167,75"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"222,02"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1614,29"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"415,11"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1869,07"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1493,05"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1748,16"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"928,01"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"149,91"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"276,61"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"80,22"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1122,5"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1138,03"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"152,2"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"577,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,149
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"459,47"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"78,61"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"437,21"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,49
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"176,96"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1921,14"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"116,02"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1388,09"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2507,94"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1370,84"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"713,47"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"235,84"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1195,58"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"579,65"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"146,79"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"362,04"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1427,96"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"474,87"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"148,47"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,05"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1277,55"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"154,98"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"197,08"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"359,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"41,65"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"609,45"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"37,32"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"353,57"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"361,49"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"623,5"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1212,14"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"66,28"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"106,69"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"723,74"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"379,73"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"109,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1581,41"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,33"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1104,12"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"372,04"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1542,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,75"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"488,3"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2964,81"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"70,91"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"239,12"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"302,3"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"172,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"147,53"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"739,28"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1644,15"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,44"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1869,91"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3404,51"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"299,82"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"118,32"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,3"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1337,25"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"584,99"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"859,96"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"236,67"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"17,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"159,3"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"67,22"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"176,17"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"450,93"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"214,65"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"571,99"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"260,77"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"738,59"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"113,68"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"506,19"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"235,9"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"348,94"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"243,53"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2227,18"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"399,85"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"416,36"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"38,71"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"792,23"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"402,77"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,4"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"173,32"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"220,06"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"999,62"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"489,93"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"28,55"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3114,41"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"452,95"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"173,1"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"276,17"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"267,84"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"245,32"
2019,2689,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"88,61"
2019,2690,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"337,14"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"29,9"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"148,35"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1032,47"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"132,78"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"54,82"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"56,9"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1258,79"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"109,48"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2280,47"
2019,2691,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"172,83"
2019,2692,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"62,63"
2019,2692,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"268,14"
2019,2693,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"404,22"
2019,2693,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"676,36"
2019,2693,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"149,09"
2019,2693,27/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"266,38"
2019,2694,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,98"
2019,2694,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,68"
2019,2694,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"77,65"
2019,2694,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"163,88"
2019,2694,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1664,27"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"712,58"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"48,36"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"79,06"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"51,53"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"279,29"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"235,46"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3495,97"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-1650,44"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"175,24"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2057,01"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"448,96"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"516,14"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"457,4"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-25,14"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"117,29"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1065,75"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"139,46"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-82,05"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"304,6"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"66,28"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"746,66"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"74,93"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"31,61"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"167,83"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2784,52"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1550,56"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1414,75"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1395,92"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2157,65"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"221,33"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"51,09"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"173,09"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1879,46"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-156,11"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"192,61"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"35,28"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"283,36"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"155,35"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"517,99"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"162,67"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"290,9"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,2"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-104,6"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"546,05"
2019,2695,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"89,79"
2019,2696,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,07"
2019,2696,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"11,76"
2019,2696,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,18"
2019,2697,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,77"
2019,2697,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,81"
2019,2698,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,49"
2019,2698,27/05/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,34"
2019,2699,27/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1965,4"
2019,2700,27/05/2019,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"235,6"
2019,2700,27/05/2019,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"250,8"
2019,2701,28/05/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,G.S.A. GLOBAL SERVICE SRL,"7024,43"
2019,2703,28/05/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,G.S.A. GLOBAL SERVICE SRL,7100
2019,2713,28/05/2019,2.02.01.09.012,Infrastrutture stradali,TOGNACCIOLI ENRICO,"3278,16"
2019,2714,28/05/2019,2.02.01.09.012,Infrastrutture stradali,VAGNILUCA MASSIMILIANO,"9446,79"
2019,2715,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,4000
2019,2716,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,"24,8"
2019,2717,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,5000
2019,2718,28/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,G.S.A. GLOBAL SERVICE SRL,"7529,11"
2019,2719,28/05/2019,1.03.02.11.001,Interpretariato e traduzioni,INNOVASYS S.R.L.,557
2019,2720,28/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"80,87"
2019,2720,28/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1117,67"
2019,2721,28/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"115,46"
2019,2722,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CALCESTRUZZI ALOISI S.N.C.,"4786,95"
2019,2723,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CALCESTRUZZI ALOISI S.N.C.,"8590,16"
2019,2724,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CALCESTRUZZI ALOISI S.N.C.,"3766,52"
2019,2725,28/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CALCESTRUZZI ALOISI S.N.C.,"7446,53"
2019,2726,28/05/2019,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,P.C. SERVICE SRL,8280
2019,2730,29/05/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,0
2019,2731,29/05/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"49885,55"
2019,2769,29/05/2019,1.03.02.02.004,Pubblicit�,RADIO GUBBIO S.R.L.,1000
2019,2770,29/05/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"1116,53"
2019,2771,29/05/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,671
