Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;232;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;594,05
2017;233;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;580,75
2017;234;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;139,5
2017;235;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;1.703,52
2017;236;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;600
2017;237;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;776,94
2017;238;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;ASSOCIAZIONE CNOS FAP REGIONE UMBRIA;1.552,63
2017;239;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;OPERA PIA OFFICINA OPERAIA BUFALINI;3.019,40
2017;261;10/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;SERVIZI FORMAZIONE SRL;2.800,00
2017;413;16/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;ASSOCIAZIONE CNOS FAP REGIONE UMBRIA;2.580,00
2017;447;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;OPERA PIA OFFICINA OPERAIA BUFALINI;3.344,18
2017;448;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;OPERA PIA OFFICINA OPERAIA BUFALINI;182,22
2017;449;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;IST.ISTRUZ.SUPER. PATRIZI-BALDELLI CAVALLOTTI;1.920,00
2017;450;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;IST.ISTRUZ.SUPER. PATRIZI-BALDELLI CAVALLOTTI;640
2017;461;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;FUTURO-CONS.FORMAZ.ARTIG.E PICCOLA IMPRESA;3.100,95
2017;462;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;FUTURO-CONS.FORMAZ.ARTIG.E PICCOLA IMPRESA;2.249,60
2017;463;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;FUTURO-CONS.FORMAZ.ARTIG.E PICCOLA IMPRESA;7.402,00
2017;464;20/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;FUTURO-CONS.FORMAZ.ARTIG.E PICCOLA IMPRESA;42,07
2017;560;06/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;E.C.I.P.A. UMBRIA SOCIETA' CONSORTILE A R.L.;141,51
2017;561;06/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;I.A.L.INNOVAZ.APPREND.LAVORO UMBRIA CISL UMBRIA;1.110,79
2017;562;06/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;ASSOCIAZIONE SMILE UMBRIA;1.575,70
2017;563;06/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;E.N.F.A.P. UMBRIA;86,46
2017;570;07/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;CENTRO STUDI CITTA' DI FOLIGNO;2.978,96
2017;660;20/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;IRIDE S.R.L.;10.080,00
2017;765;21/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;SUPERFICIE 8 SRL;118,8
2017;969;29/03/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;SOCIETA' AGRICOLA O.P. APROL PERUGIA;857,43
2017;6;17/01/2017;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ASI UMBRIA ASD;1.350,00
2017;404;15/02/2017;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;REGIONE DELL' UMBRIA;1.725,00
2017;268;10/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;REGIONE MARCHE;5.433,88
2017;269;10/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;IF ITALIA FORMA S.R.L.;2.104,90
2017;270;10/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;INNOVAZIONE TERZIARIO SOC.COOP. A R.L.;5.530,38
2017;271;10/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;SCUOLA SUPERIORE DEL COMMERCIO E TURISMO;7.257,36
2017;407;15/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;NATIONAL TRAINING CENTER LTD;3.847,71
2017;408;15/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;LABOUR INSTITUTE OF THE GEN.CONF.GREEK LABOUR;2.177,17
2017;409;15/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;FUNDATIA SATEAN BRAILA;4.919,82
2017;410;15/02/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;AYUNTAMIENTO DE MURCIA;6.019,39
2017;653;17/03/2017;1.04.05.04.001;Trasferimenti correnti al Resto del Mondo;OXYS MANAGEMENT UG;3.826,00
2017;217;06/02/2017;1.07.02.01.001;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;DEXIA CREDIOP SPA;9.692,33
2017;218;06/02/2017;1.07.02.01.001;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;DEXIA CREDIOP SPA;54.619,29
2017;219;06/02/2017;1.07.02.01.001;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;DEXIA CREDIOP SPA;30.575,81
2017;220;06/02/2017;1.07.02.01.001;Interessi passivi su titoli obbligazionari a medio-lungo termine a tasso fisso - valuta domestica;DEXIA CREDIOP SPA;30.013,76
2017;510;23/02/2017;1.08.02.01.001;Diritti reali di godimento e servit� onerose;AGENZIA DELLE ENTRATE;245,55
2017;511;23/02/2017;1.08.02.01.001;Diritti reali di godimento e servit� onerose;REGIONE DELL' UMBRIA;13.257,82
2017;19;17/01/2017;1.09.99.01.001;Rimborsi di parte corrente ad Amministrazioni Centrali di somme non dovute o incassate in eccesso;COMUNE DI ASSISI;16.022,98
2017;22;23/01/2017;1.09.99.01.001;Rimborsi di parte corrente ad Amministrazioni Centrali di somme non dovute o incassate in eccesso;PRINCIPE DI NAPOLI;46.547,63
2017;948;23/03/2017;1.09.99.01.001;Rimborsi di parte corrente ad Amministrazioni Centrali di somme non dovute o incassate in eccesso;ISTITUZIONE SOCIALE CESARE E MINA MICHELI;1.721,59
2017;124;31/01/2017;1.09.99.02.001;Rimborsi di parte corrente ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;25.000,00
2017;125;31/01/2017;1.09.99.02.001;Rimborsi di parte corrente ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;2.268,85
2017;126;31/01/2017;1.09.99.02.001;Rimborsi di parte corrente ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;80.875,00
2017;127;31/01/2017;1.09.99.02.001;Rimborsi di parte corrente ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;3.570,20
2017;572;08/03/2017;1.09.99.05.001;Rimborsi di parte corrente a Imprese di somme non dovute o incassate in eccesso;A.C.I. AUTOMOBILE CLUB PERUGIA;30.405,58
2017;201;03/02/2017;1.10.03.01.001;Versamenti IVA a debito per le gestioni commerciali;AGENZIA DELLE ENTRATE;4.327,95
2017;207;03/02/2017;1.10.03.01.001;Versamenti IVA a debito per le gestioni commerciali;AGENZIA DELLE ENTRATE;1.423,18
2017;432;17/02/2017;1.10.04.01.999;Altri premi di assicurazione contro i danni;SIRCUS SRL;638,96
2017;5;17/01/2017;1.10.05.01.001;Spese dovute a sanzioni;EQUITALIA CENTRO S.P.A.;280,14
2017;202;03/02/2017;1.10.05.01.001;Spese dovute a sanzioni;AGENZIA DELLE ENTRATE;21,43
2017;527;27/02/2017;1.10.05.01.001;Spese dovute a sanzioni;MINISTERO DELL'INTERNO;586,56
2017;958;27/03/2017;2.02.01.03.999;Mobili e arredi n.a.c.;LAMM S.R.L.;38.970,00
2017;199;03/02/2017;2.02.01.07.001;Server;LEVITA S.R.L.S.;22.000,00
2017;200;03/02/2017;2.02.01.07.001;Server;PUCCIUFFICIO S.R.L.;2.700,00
2017;203;03/02/2017;2.02.01.07.001;Server;PG SYSTEM SRL;2.998,00
2017;678;21/03/2017;2.02.01.07.002;Postazioni di lavoro;INF.OR. S.R.L.;900
2017;350;13/02/2017;2.02.01.07.999;Hardware n.a.c.;L'ORTHOPEDIA S.R.L.;380
2017;250;09/02/2017;2.02.01.09.002;Fabbricati ad uso commerciale;SOCIETA' COOPERATIVA LATERIZI;5.217,20
2017;954;27/03/2017;2.02.01.09.002;Fabbricati ad uso commerciale;GIULIONI NICOLETTI MARCO;1.500,00
2017;100;27/01/2017;2.02.01.09.003;Fabbricati ad uso scolastico;DE SANTIS QUARTILIO DI DE SANTIS AGOSTINO;147,09
2017;105;27/01/2017;2.02.01.09.003;Fabbricati ad uso scolastico;SCARGETTA IVO;1.042,08
2017;106;27/01/2017;2.02.01.09.003;Fabbricati ad uso scolastico;G.Z. SAS DI ZUCCHETTI DOTT.GIUSEPPE;69,09
2017;107;27/01/2017;2.02.01.09.003;Fabbricati ad uso scolastico;DE SANTIS QUARTILIO DI DE SANTIS AGOSTINO;2.923,83
2017;477;20/02/2017;2.02.01.09.003;Fabbricati ad uso scolastico;GALLI ANTONIO S.R.L.;4.721,84
2017;630;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;VITALE FRANCESCO S.R.L.;190,48
2017;631;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;G.S.A. GLOBAL SERVICE SRL;33.900,00
2017;632;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;CASSANO EUGENIO;8.854,67
2017;633;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA F.LLI CERBELLA SNC;7.085,71
2017;634;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;F.V. COSTRUZIONI S.R.L.;22.225,22
2017;635;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;DECO SERVICE DI FERRANTI MIRCO;32.452,46
2017;636;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.;8.916,56
2017;637;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;C.R. EDILIZIA S.N.C. DI MANUALI E C.;25.400,00
2017;638;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;P&P COSTRUZIONI GENERALI S.R.L.;37.105,24
2017;639;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;SBERNICCHIA FRANCESCO;14.543,32
2017;640;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;4.409,74
2017;641;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA F.LLI GRANIERI S.R.L.;26.326,45
2017;642;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;ERRE.GI. SRL;54.510,50
2017;649;16/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;MEMOLLA GROUP S.R.L.;48.369,00
2017;652;17/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;ENGIE SERVIZI S.P.A.;5.129,15
2017;955;27/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;RE.RI.T. SRL;9.914,30
2017;956;27/03/2017;2.02.01.09.003;Fabbricati ad uso scolastico;ROSETTI SERGIO & C. SNC;420
2017;455;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;48,92
2017;456;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;575,51
2017;457;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;136,97
2017;458;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;73,07
2017;459;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;859,59
2017;460;20/02/2017;2.02.01.09.010;Infrastrutture idrauliche;PROVINCIA DI PERUGIA;204,58
2017;749;21/03/2017;2.02.01.09.010;Infrastrutture idrauliche;PERS.PROV.RETRIB.INDENN.VARIE-RUOLO PARTE;2.025,64
2017;750;21/03/2017;2.02.01.09.010;Infrastrutture idrauliche;PERS.PROV.RETRIB.INDENN.VARIE-RUOLO PARTE;2.857,22
2017;751;21/03/2017;2.02.01.09.010;Infrastrutture idrauliche;PERS.PROV.RETRIB.INDENN.VARIE-RUOLO PARTE;847,13
2017;796;21/03/2017;2.02.01.09.010;Infrastrutture idrauliche;INPS EX INPDAP ROMA - GEST.EX CPDEL;1.363,79
2017;870;21/03/2017;2.02.01.09.010;Infrastrutture idrauliche;REGIONE DELL'UMBRIA - IRAP;487,11
2017;103;27/01/2017;2.02.01.09.012;Infrastrutture stradali;GIUFFRIDA TRAMPETTA FABRIZIO;4.009,91
2017;104;27/01/2017;2.02.01.09.012;Infrastrutture stradali;GE.SA.CO. S.R.L.;282,27
2017;181;02/02/2017;2.02.01.09.012;Infrastrutture stradali;GIOACCHINI SANTE SAS DI ANDREA GIOACCHINI;197.840,64
2017;214;06/02/2017;2.02.01.09.012;Infrastrutture stradali;PARLATO COSTRUZIONI S.R.L.;146.778,40
2017;215;06/02/2017;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;24.348,43
2017;216;06/02/2017;2.02.01.09.012;Infrastrutture stradali;S.E.A.S. SRL;7.551,57
2017;406;15/02/2017;2.02.01.09.012;Infrastrutture stradali;EXPERIMENTATIONS SRL;103,6
2017;433;17/02/2017;2.02.01.09.012;Infrastrutture stradali;MONASTERO S.RITA DELLE AGOSTINIANE DI CASCIA;1.268,76
2017;554;02/03/2017;2.02.01.09.012;Infrastrutture stradali;GEOTECNICA LAVORI S.R.L.;449,89
2017;568;07/03/2017;2.02.01.09.012;Infrastrutture stradali;COGIFE SRL DI G. BALDELLI & FIGLI;195.246,99
2017;573;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;9.830,89
2017;574;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;10.812,91
2017;575;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;235,16
2017;576;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;3.375,91
2017;577;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;958,3
2017;578;08/03/2017;2.02.01.09.012;Infrastrutture stradali;LUCOS S.R.L.;2.804,87
2017;597;10/03/2017;2.02.01.09.012;Infrastrutture stradali;PREZIOTTI MARIO;256,2
2017;606;10/03/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;22.399,86
2017;607;10/03/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;9.771,15
2017;608;10/03/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;4.711,51
2017;609;10/03/2017;2.02.01.09.012;Infrastrutture stradali;IMACO S.P.A.;5.574,46
2017;616;14/03/2017;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI GENERALI ALBETUM S.R.L.;53.449,78
2017;624;14/03/2017;2.02.01.09.012;Infrastrutture stradali;MORONI MARIO;21.716,00
2017;939;21/03/2017;2.02.01.09.012;Infrastrutture stradali;FLAMINIA 148 S.R.L.;148.217,29
2017;946;23/03/2017;2.02.01.09.012;Infrastrutture stradali;TENAGLIA SRL;53.775,25
2017;947;23/03/2017;2.02.01.09.012;Infrastrutture stradali;T.E.S. SPA;44.954,44
2017;553;01/03/2017;2.02.01.09.999;Beni immobili n.a.c.;IMPRECAL SRL;13.928,32
2017;479;20/02/2017;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;MONELLA MAURO;2.404,80
2017;98;27/01/2017;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;NAMIRIAL S.P.A.;819,67
2017;99;27/01/2017;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;NAMIRIAL S.P.A.;35,33
2017;198;03/02/2017;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;LEVITA S.R.L.S.;10.600,00
2017;23;26/01/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;121.965,23
2017;24;26/01/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;384.231,56
2017;230;06/02/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;38.063,06
2017;569;07/03/2017;2.05.04.02.001;Rimborsi in conto capitale ad Amministrazioni Locali di somme non dovute o incassate in eccesso;REGIONE DELL' UMBRIA;100.000,00
