DATI SUI PAGAMENTI DAL 01/04/2020 AL 30/06/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,59"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"101,17"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"450,89"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,29"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"145,86"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,76"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,52"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"96,76"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,34"
2020,2225,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,35"
2020,2225,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"44,05"
2020,2225,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,32"
2020,2226,27/04/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"7.984,52"
2020,2227,27/04/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,2228,27/04/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"9.500,00"
2020,2229,27/04/2020,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"930,23"
2020,2230,27/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"28.575,45"
2020,2231,27/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.074,56"
2020,2231,27/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.109,44"
2020,2231,27/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.015,33"
2020,2232,27/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.946,75"
2020,2233,27/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CANCELLIERI COSTRUZIONI E RESTAURI,"726,74"
2020,2234,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"312,79"
2020,2235,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"249,84"
2020,2236,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"343,77"
2020,2237,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"93,44"
2020,2238,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"93,44"
2020,2239,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"238,03"
2020,2240,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"218,85"
2020,2241,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"203,11"
2020,2242,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"108,20"
2020,2243,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.407,54"
2020,2244,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"171,64"
2020,2245,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"506,56"
2020,2246,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"454,43"
2020,2247,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"30,98"
2020,2248,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"938,36"
2020,2249,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"146,07"
2020,2250,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"292,13"
2020,2251,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"295,08"
2020,2252,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"520,33"
2020,2253,27/04/2020,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2.233,80"
2020,2255,27/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.E.A.S. SRL,"18.492,59"
2020,2256,27/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,AMANTINI MATTEO,"3.962,51"
2020,2257,27/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,GUERRI S.R.L.,"1.922,11"
2020,2258,27/04/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,UMBRIA DIGITALE S.C.A R.L.,"3.416,00"
2020,2259,29/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,GIOVE IMPIANTI S.R.L.,"22.121,63"
2020,2260,29/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,GIOVE IMPIANTI S.R.L.,"11.891,20"
2020,2261,29/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C & D SERVICE SRLS,"12.459,02"
2020,2262,29/04/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,VB IMPIANTI S.R.L.S.,"7.530,00"
2020,2263,29/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,F.LLI CHIALLI S.R.L.,"2.789,70"
2020,2263,29/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,F.LLI CHIALLI S.R.L.,"1.210,20"
2020,2264,29/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"17.562,22"
2020,2265,29/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"62.436,80"
2020,2266,29/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,VOLTURNIA GROUP SRL SOC. UNIPERSONALE,"7.386,29"
2020,2267,29/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL FEMA S.R.L.,"64.674,00"
2020,2269,29/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,GRUPPO CB S.R.L.,"183,65"
2020,2270,29/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,GRUPPO CB S.R.L.,"1.083,66"
2020,2274,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.327,56"
2020,2274,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.799,67"
2020,2274,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"903,41"
2020,2274,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5.344,44"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"334,33"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"787,86"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.108,22"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"135,93"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"792,48"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"928,50"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.097,79"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"447,14"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.138,36"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.031,67"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"734,85"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.201,94"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.276,35"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.492,35"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"866,42"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.405,85"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"992,76"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"569,53"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.030,83"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.602,75"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"622,54"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.477,73"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.777,42"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.605,02"
2020,2275,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.428,46"
2020,2276,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.133,14"
2020,2276,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"484,55"
2020,2277,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"737,13"
2020,2278,29/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"132,94"
2020,2279,29/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,ELETTRICA TUDERTE S.R.L.,"10.147,54"
2020,2280,29/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,BANELLA LEONARDO,"1.474,15"
2020,2281,29/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,ZACCARDI SIMONA,"2.500,00"
2020,2282,30/04/2020,2.02.01.09.012,Infrastrutture stradali,FORTI COSTRUZIONI S.R.L.,"11.032,80"
2020,2322,30/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MAMMOLI EDILZIA S.R.L. SOCIETA' UNIPERSONALE,"23.904,07"
2020,2323,30/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,COOPROGETTI SOCIETA' COOPERATIVA,"24.083,83"
2020,2324,30/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA,"29.435,80"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"78,26"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"146,22"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"5.481,93"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.408,19"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.728,67"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"314,20"
2020,2325,30/04/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"3.866,97"
2020,2326,04/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.I.E.M. SRL,"1.950,00"
2020,2327,05/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,APPALTI DI BELLO S.R.L.,"160.900,00"
2020,2339,06/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.I.E.M. SRL,"1.750,00"
2020,2340,06/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TOURCOOP SCRL,"8.600,00"
2020,2341,06/05/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"2.647,07"
2020,2342,06/05/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,INSTALL PONTEGGI DI MANCONE PAOLO,"70.420,00"
2020,2343,06/05/2020,1.03.02.07.008,Noleggi di impianti e macchinari,P.C. SERVICE SRL,"160,00"
2020,2344,06/05/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,"260,00"
2020,2344,06/05/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,"470,00"
2020,2345,07/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,2346,07/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"396.385,02"
2020,2347,07/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,2348,07/05/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"26.463,95"
2020,2349,07/05/2020,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2020,2349,07/05/2020,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2020,2350,07/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,TIM S.p.A.,"6.227,75"
2020,2351,07/05/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,PENCHINI MORENO,"11.616,53"
2020,2352,07/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,P. & C. EDILIZIA SNC DI ERCOLANETTI PATRIZIO & C.,"7.677,38"
2020,2353,07/05/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CEI MASSIMO,"5.133,32"
2020,2354,07/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VETRERIA PIEROZZI DI PIEROZZI ANDREA,"400,00"
2020,2355,07/05/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.006,93"
2020,2356,07/05/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1.006,94"
2020,2357,07/05/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"302,08"
2020,2358,07/05/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"50,35"
2020,2359,07/05/2020,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"151,04"
2020,2360,08/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ELETTROMECCANICA PERUSIA S.N.C.,"2.377,05"
2020,2361,08/05/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ELETTROMECCANICA PERUSIA S.N.C.,"5.702,95"
2020,2362,08/05/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"77,00"
2020,2365,08/05/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"240,50"
2020,2366,08/05/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,2367,08/05/2020,1.03.01.02.003,Equipaggiamento,A&T SRL,"8.212,00"
2020,2368,08/05/2020,1.03.01.02.003,Equipaggiamento,OFFICE DEPOT ITALIA S.R.L.,"1.640,00"
2020,2369,08/05/2020,1.03.02.19.003,Servizi per l'interoperabilit� e la cooperazione,UMBRIA DIGITALE S.C.A R.L.,"850,00"
2020,2370,08/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PISELLI CAVE S.R.L.,"68,23"
2020,2370,08/05/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PISELLI CAVE S.R.L.,"366,08"
2020,2374,08/05/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,TEAMSYSTEM S.P.A.,"2.550,01"
2020,2375,11/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VIGAMI S.R.L.,"700,00"
2020,2376,11/05/2020,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2020,2377,11/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PELLICCIA SCAVI SRL,"8.477,51"
2020,2378,11/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PELLICCIA SCAVI SRL,"5.826,83"
2020,2379,11/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PELLICCIA SCAVI SRL,"529,93"
2020,2380,11/05/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PELLICCIA SCAVI SRL,"2.217,85"
2020,2382,11/05/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"831,00"
2020,2383,11/05/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"136,61"
2020,2384,11/05/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"30,09"
2020,2385,11/05/2020,1.03.01.02.004,Vestiario,A&T SRL,"34.850,00"
2020,2386,11/05/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,UNIVERSITA' DEGLI STUDI DI PERUGIA,"0,00"
2020,2387,11/05/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,UNIVERSITA' DEGLI STUDI DI PERUGIA,"9.000,00"
2020,2388,11/05/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.,"1.666,00"
2020,2388,11/05/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.,"294,00"
2020,2390,12/05/2020,2.02.01.01.003,Mezzi di trasporto per vie d'acqua,ECOLINE MARINE S.R.L.,"57.613,00"
2020,2391,12/05/2020,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1.950,00"
2020,2392,12/05/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,FONDAZIONE ORDINE INGEGNERI PERUGIA,"480,00"
2020,2393,12/05/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,"5.166,00"
2020,2394,12/05/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,"5.367,00"
2020,2395,13/05/2020,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,MURASECCO ROSELLA,"1.403,94"
2020,2396,13/05/2020,1.03.01.02.003,Equipaggiamento,AMORINI S.R.L.,"1.684,03"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"140,74"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,04"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"148,69"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,96"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"138,43"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,66"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,31"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,28"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"28,78"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,71"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,04"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,96"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"44,65"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"103,63"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"39,86"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,43"
2020,2400,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,09"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"179,79"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"229,06"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"693,70"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"877,58"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"436,61"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"184,50"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"243,92"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"250,22"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"451,81"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"178,60"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"769,94"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"723,58"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,96"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"207,61"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"255,35"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"655,49"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"489,23"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"457,02"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,95"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"261,86"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"185,31"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"177,10"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"415,90"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"407,31"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"386,75"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,58"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"248,76"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"169,37"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"538,67"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"418,09"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"667,87"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"281,68"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"70,05"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"65,63"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,93"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"224,76"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"331,84"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"159,45"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"276,50"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"203,93"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"197,22"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"136,09"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"126,36"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"239,83"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"234,35"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"143,90"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"80,39"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"196,44"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"57,51"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"281,77"
2020,2401,14/05/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"120,33"
