Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
Umbra Acque SpA,9020012000005942,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"291,82","265,47","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02403241,02/04/2020,02/04/2020,15/05/2020,20/04/2020,-25,"50,33","41,25","0,00"
KUWAIT PETROLEUM ITALIA SPA,PJ02403240,02/04/2020,02/04/2020,15/05/2020,20/04/2020,-25,"1.115,60","914,43","0,00"
FRATELLI ORAZI S.R.L. UNIPERSONALE,70,02/04/2020,02/04/2020,30/04/2020,09/04/2020,-21,"485,56","398,00","0,00"
PIERINI MICHELE,8/001,02/04/2020,02/04/2020,10/04/2020,08/05/2020,28,"240,50","240,50","0,00"
COMITALIA s.r.l.,186/RA,02/04/2020,02/04/2020,30/04/2020,15/04/2020,-15,"1.372,32","1.124,85","0,00"
COMITALIA s.r.l.,187/RA,02/04/2020,02/04/2020,30/04/2020,15/04/2020,-15,"2.460,52","2.016,82","0,00"
SALVI SRL,384,02/04/2020,02/04/2020,01/05/2020,09/04/2020,-22,"2.213,47","1.814,32","0,00"
SALVI SRL,385,02/04/2020,02/04/2020,01/05/2020,09/04/2020,-22,"322,14","264,05","0,00"
MEDICI GOMME S.r.l.,20/50/00018,03/04/2020,03/04/2020,02/05/2020,08/04/2020,-24,"1.489,18","1.220,64","0,00"
GAVARINI LOCAZIONI S.R.L.,524,03/04/2020,03/04/2020,30/06/2020,14/04/2020,-77,"502,64","412,00","0,00"
Giove Impianti Srl,FPA 4/20,03/04/2020,03/04/2020,02/05/2020,29/04/2020,-3,"37.414,11","34.012,83","-0,01"
ISHTAR SOC. CONSORTILE A.R.L.,PA000053,03/04/2020,03/04/2020,31/05/2020,27/05/2020,-57,"168.334,40","153.031,27","-0,73"
ISHTAR SOC. CONSORTILE A.R.L.,PA000052,03/04/2020,03/04/2020,31/05/2020,27/05/2020,-57,"1.620.107,17","1.472.824,70","-7,02"
T.P.L. Mobilit Scarl,PA000039,03/04/2020,03/04/2020,31/05/2020,27/05/2020,-57,"46.869,26","42.608,42","-0,20"
T.P.L. Mobilit Scarl,PA000038,03/04/2020,03/04/2020,31/05/2020,27/05/2020,-57,"800.401,95","727.638,14","-3,47"
Italiana Petroli S.P.A.,1369657158,04/04/2020,04/04/2020,30/04/2020,20/04/2020,-10,"2.112,87","1.731,86","0,00"
Italiana Petroli S.P.A.,1369657155,04/04/2020,04/04/2020,30/04/2020,20/04/2020,-10,"372,03","304,94","0,00"
Italiana Petroli S.P.A.,1369657156,04/04/2020,04/04/2020,30/04/2020,20/04/2020,-10,"1.101,08","902,52","0,00"
Italiana Petroli S.P.A.,1369657159,04/04/2020,04/04/2020,30/04/2020,20/04/2020,-10,"17.933,53","14.699,61","-0,01"
Aemme Costruzioni s.r.l. unipersonale,5,06/04/2020,06/04/2020,30/04/2020,14/04/2020,-16,"1.631,09","1.336,96","0,00"
GEOTECNICA LAVORI S.R.L.,38,06/04/2020,06/04/2020,05/07/2020,20/04/2020,-76,"11.519,87","9.442,52","-0,06"
GEOTECNICA LAVORI S.R.L.,39,06/04/2020,06/04/2020,05/07/2020,20/04/2020,-76,"15.619,71","12.803,04","-0,08"
Piselli Cave S.r.l. - Societa' Unipersonale,ELE/000022,06/04/2020,06/04/2020,30/04/2020,08/05/2020,8,"83,24","68,23","0,00"
Piselli Cave S.r.l. - Societa' Unipersonale,ELE/000021,06/04/2020,06/04/2020,31/05/2020,08/05/2020,-23,"446,62","366,08","0,00"
Umbra Acque SpA,9020012000006054,06/04/2020,06/04/2020,05/06/2020,20/05/2020,-16,"202,13","183,96","0,00"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820003927,07/04/2020,07/04/2020,30/04/2020,15/04/2020,-15,"2.562,00","2.100,00","0,00"
TIM S.p.A.,C12020201000189063,07/04/2020,07/04/2020,06/05/2020,15/04/2020,-21,"1.732,60","1.420,16","0,00"
GREEN SERVICE DI PROCACCI GABRIELE,2/PA,07/04/2020,07/04/2020,06/05/2020,15/04/2020,-21,"11.296,52","9.259,44","-0,02"
Politecnica Ingegneria ed Architettura soc. coop.,196 /1,07/04/2020,07/04/2020,07/05/2020,30/04/2020,-7,"35.911,68","29.435,80","-0,02"
CAGNINI COSTRUZIONI SRL,12/PA,07/04/2020,07/04/2020,30/04/2020,15/04/2020,-15,"208.010,57","170.500,47","-0,21"
A2A Energia SpA,820000061050,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.132,77","928,50","0,00"
A2A Energia SpA,820000060567,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"759,50","622,54","0,00"
A2A Energia SpA,820000061051,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"966,83","792,48","0,00"
A2A Energia SpA,820000060570,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.352,03","1.108,22","0,00"
A2A Energia SpA,820000061052,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.252,20","1.138,36","0,00"
A2A Energia SpA,820000060581,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.958,12","1.605,02","0,00"
A2A Energia SpA,820000060580,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"2.477,61","2.030,83","0,00"
A2A Energia SpA,820000060564,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"591,15","484,55","0,00"
A2A Energia SpA,820000060770,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.382,43","1.133,14","0,00"
A2A Energia SpA,820000060566,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"6.520,22","5.344,44","0,00"
A2A Energia SpA,820000061047,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.619,62","1.327,56","0,00"
A2A Energia SpA,820000061048,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.322,13","1.201,94","0,00"
A2A Energia SpA,820000060571,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.057,03","866,42","0,00"
A2A Energia SpA,820000061046,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.557,15","1.276,35","0,00"
A2A Energia SpA,820000060576,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"2.935,14","2.405,85","0,00"
A2A Energia SpA,820000061049,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.102,16","903,41","0,00"
A2A Energia SpA,820000060579,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.955,16","1.777,42","0,00"
A2A Energia SpA,820000061053,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.211,17","992,76","0,00"
A2A Energia SpA,820000060578,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"866,65","787,86","0,00"
A2A Energia SpA,820000060575,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"899,30","737,13","0,00"
A2A Energia SpA,820000060568,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.258,64","1.031,67","0,00"
A2A Energia SpA,820000060577,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.641,59","1.492,35","0,00"
A2A Energia SpA,820000060584,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"162,19","132,94","0,00"
A2A Energia SpA,820000060572,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"545,51","447,14","0,00"
A2A Energia SpA,820000060574,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.207,57","1.097,79","0,00"
A2A Energia SpA,820000060585,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"367,76","334,33","0,00"
A2A Energia SpA,820000060565,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.955,36","1.602,75","0,00"
A2A Energia SpA,820000060569,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"1.802,83","1.477,73","0,00"
A2A Energia SpA,820000060582,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"2.962,72","2.428,46","0,00"
A2A Energia SpA,820000060573,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"694,83","569,53","0,00"
A2A Energia SpA,820000060583,07/04/2020,07/04/2020,07/05/2020,29/04/2020,-8,"896,52","734,85","0,00"
Bagagli Andrea,12/PA,07/04/2020,07/04/2020,06/05/2020,15/05/2020,9,"18.010,68","18.010,68","0,01"
COOPROGETTI SOCIETA' COOPERATIVA,15/02/2019,07/04/2020,07/04/2020,07/05/2020,30/04/2020,-7,"29.382,27","24.083,83","-0,01"
Umbra Acque SpA,9020012000006182,07/04/2020,07/04/2020,05/06/2020,20/05/2020,-16,"15,74","14,31","0,00"
Umbra Acque SpA,9020012000006171,07/04/2020,07/04/2020,05/06/2020,20/05/2020,-16,"27,31","24,84","0,00"
Poste Italiane S.p.A.,1020076110,07/04/2020,07/04/2020,06/06/2020,22/04/2020,-45,"70,00","70,00","0,00"
IMMOBILIARE RO.PE. SRL,2E,07/04/2020,07/04/2020,30/05/2020,22/04/2020,-38,"5.000,00","4.098,36","-0,01"
EDILONE S.R.L.,9 /PA,07/04/2020,07/04/2020,25/04/2020,28/05/2020,33,"1.997,62","1.637,39","0,00"
LUBELLO CARLO LUIGI,9,07/04/2020,07/04/2020,07/05/2020,22/04/2020,-15,"6.280,30","6.280,30","-0,01"
COMITALIA s.r.l.,185/RA,08/04/2020,08/04/2020,30/04/2020,11/05/2020,11,"1.013,82","831,00","0,00"
A2A Energia SpA,820000061562,08/04/2020,08/04/2020,08/05/2020,29/04/2020,-9,"2.195,60","1.799,67","0,00"
TOURCOOP SOCIETA' COOPERATIVA,64/PA,08/04/2020,08/04/2020,30/04/2020,06/05/2020,6,"10.492,00","8.600,00","0,00"
FASTWEB SpA,PAE0010497,08/04/2020,08/04/2020,30/04/2020,27/04/2020,-3,"10.807,24","8.858,39","0,00"
TROVATI SRL,71L/2020,08/04/2020,08/04/2020,07/05/2020,20/04/2020,-17,"39.968,29","32.760,89","-0,05"
Edil Fema S.r.l.,FT 46/20,08/04/2020,08/04/2020,07/05/2020,29/04/2020,-8,"71.141,40","64.674,00","-0,04"
Infocamere - Soc.Cons. di Informatica per le Camere di Commercio Italiane p.a.,VVA/20004090,08/04/2020,08/04/2020,29/04/2020,22/04/2020,-7,"1.354,20","1.110,00","0,00"
Umbra Acque SpA,9020012000006332,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"91,50","83,23","0,00"
Umbra Acque SpA,9020012000006283,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"28,30","25,74","0,00"
Umbra Acque SpA,9020012000006239,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"221,31","201,55","0,00"
Umbra Acque SpA,9020012000006337,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"31,80","28,94","0,00"
Umbra Acque SpA,9020012000006262,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"52,47","47,71","0,00"
Umbra Acque SpA,9020012000006340,08/04/2020,08/04/2020,05/06/2020,20/05/2020,-16,"46,29","42,23","0,00"
FORTI COSTRUZIONI SRL,11,08/04/2020,08/04/2020,08/05/2020,30/04/2020,-8,"13.460,02","11.032,80","-0,01"
VIGAMI S.R.L.,39,09/04/2020,09/04/2020,30/05/2020,11/05/2020,-19,"854,00","700,00","0,00"
Matteo Amantini,FATTPA 2_20,09/04/2020,09/04/2020,08/05/2020,27/04/2020,-11,"4.704,00","4.704,00","0,00"
Umbra Acque SpA,9020012000006424,09/04/2020,09/04/2020,05/06/2020,20/05/2020,-16,"553,93","503,99","0,00"
Umbra Acque SpA,9020012000006426,09/04/2020,09/04/2020,05/06/2020,20/05/2020,-16,"401,65","366,28","0,00"
DIGITAL EDITOR S.R.L.,67,09/04/2020,09/04/2020,09/05/2020,15/04/2020,-24,"1.000,00","819,67","0,00"
A2A Energia SpA,820000061908,10/04/2020,10/04/2020,11/05/2020,29/04/2020,-12,"149,52","135,93","0,00"
TOURCOOP SOCIETA' COOPERATIVA,67/PA,10/04/2020,10/04/2020,30/04/2020,27/04/2020,-3,"11.590,00","9.500,00","0,00"
VOLKSWAGEN LEASING GMBH,20200118610V1,10/04/2020,10/04/2020,01/06/2020,07/05/2020,-25,"640,22","524,77","0,00"
GESENU S.p.A.,IT00120/01981/FTE,10/04/2020,10/04/2020,30/04/2020,20/04/2020,-10,"410,53","336,50","0,00"
Opera srl con socio unico,FPA 6/20,10/04/2020,10/04/2020,09/05/2020,27/04/2020,-12,"5.493,90","4.503,20","0,00"
MOSCATELLI MARCO,68/2020,11/04/2020,11/04/2020,09/05/2020,22/04/2020,-17,"9.267,46","9.267,46","-0,01"
CRISTALGRIFO SAS,FATTPA 2_20,14/04/2020,14/04/2020,31/05/2020,17/04/2020,-44,"1.531,10","1.255,00","0,00"
TORELLI DOTTORI SPA,31-03,14/04/2020,14/04/2020,14/05/2020,28/05/2020,14,"57.824,80","52.568,00","0,06"
Umbra Acque SpA,9020012000006515,14/04/2020,14/04/2020,05/06/2020,20/05/2020,-16,"27,46","24,99","0,00"
Umbra Acque SpA,9020012000006538,14/04/2020,14/04/2020,05/06/2020,20/05/2020,-16,"97,69","88,86","0,00"
I.G.C. SRL IMPRESA GENERALE COSTRUZIONI,FATTPA 8_20,14/04/2020,14/04/2020,14/05/2020,20/04/2020,-24,"34.302,74","28.117,00","-0,06"
Umbra Acque SpA,9020012000006583,15/04/2020,15/04/2020,05/06/2020,20/05/2020,-16,"1.623,69","1.477,38","0,00"
Paolo Businelli,1,15/04/2020,15/04/2020,14/05/2020,27/04/2020,-17,"1.634,21","1.339,52","0,00"
Vivenda Srl,426,16/04/2020,16/04/2020,16/05/2020,21/04/2020,-25,"1.365,27","1.121,96","0,00"
O.M. SNC,46/PA,16/04/2020,16/04/2020,15/05/2020,27/04/2020,-18,"2.375,04","1.946,75","0,00"
ISHTAR SOC. CONSORTILE A.R.L.,PA000075,16/04/2020,16/04/2020,31/05/2020,18/05/2020,-44,"31.810,20","28.918,36","-0,11"
T.P.L. Mobilit Scarl,PA000051,16/04/2020,16/04/2020,31/05/2020,20/05/2020,-44,"26.742,45","24.311,32","-0,09"
Umbra Acque SpA,9020012000006708,16/04/2020,16/04/2020,05/06/2020,20/05/2020,-16,"21,06","19,20","0,00"
Umbra Acque SpA,9020012000006701,16/04/2020,16/04/2020,05/06/2020,20/05/2020,-16,"197,85","180,08","0,00"
FALCHETTI SERGIO,14/001,16/04/2020,16/04/2020,14/05/2020,22/04/2020,-22,"3.082,93","3.082,93","-0,01"
SIMOS SERVICE SRL,10/FP,16/04/2020,16/04/2020,30/04/2020,22/04/2020,-8,"15.882,67","13.018,58","-0,01"
EUROSERVICE SNC,PA / 25,17/04/2020,17/04/2020,17/05/2020,27/04/2020,-20,"1.310,96","1.074,56","0,00"
EUROSERVICE SNC,PA / 24,17/04/2020,17/04/2020,17/05/2020,27/04/2020,-20,"1.353,52","1.109,44","0,00"
U.P. COLORI ITALIANA S.R.L.,1/PA,17/04/2020,17/04/2020,15/05/2020,21/04/2020,-24,"650,26","533,00","0,00"
"""APPALTI DI BELLO - SOCIETA' A RESPONSABILITA' LIMITATA IN SIGLA """"ADB S.R.L.""""""",05/2020,17/04/2020,17/04/2020,16/05/2020,05/05/2020,-11,"196.298,00","160.900,00","-0,15"
CONSORZIO STABILE C.S.I. S.R.L.,27,17/04/2020,17/04/2020,31/05/2020,27/04/2020,-34,"379.647,72","379.647,72","-1,08"
CONSORZIO STABILE C.S.I. S.R.L.,28,17/04/2020,17/04/2020,15/05/2020,27/04/2020,-18,"3.942,25","3.231,35","0,00"
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,8174000003,17/04/2020,17/04/2020,14/06/2020,28/05/2020,-57,"140.000,00","133.333,33","-0,64"
SOPRA IL MURO SOC. COOPERATIVA SOCIALE,143/P,17/04/2020,17/04/2020,15/05/2020,27/04/2020,-18,"6.550,18","5.369,00","-0,01"
Umbra Acque SpA,9020012000006740,17/04/2020,17/04/2020,05/06/2020,20/05/2020,-16,"28,87","26,27","0,00"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820004199,18/04/2020,18/04/2020,16/05/2020,27/04/2020,-19,"9.741,11","7.984,52","-0,01"
TIM  S.p.A.,8M00109294,19/04/2020,19/04/2020,29/06/2020,15/05/2020,-45,"85,40","70,00","0,00"
TIM  S.p.A.,4220520800007582,19/04/2020,19/04/2020,29/06/2020,15/05/2020,-45,"7.366,16","6.037,84","-0,02"
V.B. IMPIANTI S.R.L.S.,15/001,19/04/2020,19/04/2020,18/05/2020,29/04/2020,-19,"9.186,60","7.530,00","-0,01"
Moreno Penchini,FATTPA 2_20,20/04/2020,20/04/2020,20/05/2020,07/05/2020,-13,"13.790,28","13.790,28","-0,01"
Umbra Acque SpA,9020012000006809,20/04/2020,20/04/2020,05/06/2020,20/05/2020,-16,"150,50","137,09","0,00"
CANCELLIERI ANASTASIO,12,20/04/2020,20/04/2020,20/05/2020,27/04/2020,-23,"886,62","726,74","0,00"
LEXMEDIA SRL,1399,20/04/2020,20/04/2020,20/05/2020,27/04/2020,-23,"1.131,36","930,23","0,00"
EUROSERVICE SNC,PA / 26,21/04/2020,21/04/2020,17/05/2020,27/04/2020,-20,"2.458,70","2.015,33","0,00"
S.I.E.M. s.r.l.,10/03,21/04/2020,21/04/2020,20/05/2020,04/05/2020,-16,"2.379,00","1.950,00","0,00"
S.I.E.M. s.r.l.,9/03,21/04/2020,21/04/2020,21/05/2020,06/05/2020,-15,"2.135,00","1.750,00","0,00"
TENCI TULLIO SRL SOC.SOCIO UNICO,18/00,21/04/2020,21/04/2020,20/05/2020,27/04/2020,-23,"77.080,67","63.180,88","-0,12"
TIM  S.p.A.,7X01449926,22/04/2020,22/04/2020,24/06/2020,15/05/2020,-40,"3.495,81","2.793,29","-0,01"
TIM  S.p.A.,7X01342430,22/04/2020,22/04/2020,24/06/2020,16/06/2020,-8,"525,71","445,24","0,00"
S.E.A.S. SRL,10012,22/04/2020,22/04/2020,31/05/2020,27/04/2020,-34,"22.560,96","18.492,59","-0,05"
TIM  S.p.A.,6820200420000989,22/04/2020,22/04/2020,20/06/2020,15/05/2020,-36,"28,94","23,72","0,00"
EGAF EDIZIONI SRL,2020-V-VE2-686,22/04/2020,22/04/2020,31/05/2020,21/05/2020,-10,"502,20","502,20","0,00"
Enrico Buco,FATTPA 1_20,22/04/2020,22/04/2020,20/05/2020,18/06/2020,29,"8.402,37","8.402,37","0,02"
CEI MASSIMO,14,22/04/2020,22/04/2020,21/05/2020,07/05/2020,-14,"6.093,90","6.093,90","-0,01"
TIM  S.p.A.,2M20000900,22/04/2020,22/04/2020,29/06/2020,15/05/2020,-45,"7,78","6,38","0,00"
TELEPASS SPA,900007617T,23/04/2020,23/04/2020,22/06/2020,15/05/2020,-38,"15,12","12,39","0,00"
EUROSERVICE SNC,PA / 29,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"3.328,98","2.728,67","-0,01"
EUROSERVICE SNC,PA / 28,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"4.717,70","3.866,97","-0,01"
EUROSERVICE SNC,PA / 27,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"6.687,95","5.481,93","-0,01"
EUROSERVICE SNC,PA / 33,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"1.717,99","1.408,19","0,00"
EUROSERVICE SNC,PA / 32,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"383,32","314,20","0,00"
EUROSERVICE SNC,PA / 31,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"95,48","78,26","0,00"
EUROSERVICE SNC,PA / 30,24/04/2020,24/04/2020,24/05/2020,30/04/2020,-24,"178,39","146,22","0,00"
SALVI SRL,411,24/04/2020,24/04/2020,23/05/2020,21/05/2020,-2,"285,44","233,97","0,00"
Umbra Acque SpA,9020012000007075,24/04/2020,24/04/2020,05/06/2020,20/05/2020,-16,"61,63","56,08","0,00"
Umbra Acque SpA,9020012000007076,24/04/2020,24/04/2020,05/06/2020,20/05/2020,-16,"28,87","26,27","0,00"
Umbra Acque SpA,9020012000007141,24/04/2020,24/04/2020,05/06/2020,20/05/2020,-16,"300,98","273,80","0,00"
INSTALL PONTEGGI DI MANCONE PAOLO,FPA 28/20,27/04/2020,27/04/2020,15/05/2020,06/05/2020,-9,"77.462,00","70.420,00","-0,05"
A2A Energia SpA,820000071996,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"99,16","81,28","0,00"
A2A Energia SpA,820000073000,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"57,23","46,91","0,00"
A2A Energia SpA,820000064441,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"111,13","91,09","0,00"
A2A Energia SpA,820000064434,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"928,10","843,73","0,00"
A2A Energia SpA,820000063505,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"133,15","109,14","0,00"
A2A Energia SpA,820000064446,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"965,34","877,58","0,00"
A2A Energia SpA,820000064442,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"286,70","260,64","0,00"
A2A Energia SpA,820000064443,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"4,49","3,68","0,00"
A2A Energia SpA,820000064445,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"311,34","283,04","0,00"
A2A Energia SpA,820000064437,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"206,63","169,37","0,00"
A2A Energia SpA,820000064435,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"171,70","140,74","0,00"
A2A Energia SpA,820000064452,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"480,27","436,61","0,00"
A2A Energia SpA,820000064440,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"709,95","581,93","0,00"
A2A Energia SpA,820000064430,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"337,33","276,50","0,00"
A2A Energia SpA,820000062605,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"47,91","39,27","0,00"
A2A Energia SpA,820000062600,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"474,64","389,05","0,00"
A2A Energia SpA,820000064451,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"142,75","117,01","0,00"
A2A Energia SpA,820000062606,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"80,07","65,63","0,00"
A2A Energia SpA,820000064438,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"309,85","281,68","0,00"
A2A Energia SpA,820000062603,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"63,32","51,90","0,00"
A2A Energia SpA,820000062599,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"16,97","13,91","0,00"
A2A Energia SpA,820000064449,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"243,74","221,58","0,00"
A2A Energia SpA,820000064444,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"502,72","457,02","0,00"
A2A Energia SpA,820000062601,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"61,81","50,66","0,00"
A2A Energia SpA,820000062602,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"83,95","68,81","0,00"
A2A Energia SpA,820000072999,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"45,09","36,96","0,00"
A2A Energia SpA,820000064469,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"203,84","185,31","0,00"
A2A Energia SpA,820000069689,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"126,26","103,49","0,00"
A2A Energia SpA,820000064464,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"194,81","177,10","0,00"
A2A Energia SpA,820000064489,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"398,48","362,25","0,00"
A2A Energia SpA,820000064481,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"297,58","243,92","0,00"
A2A Energia SpA,820000064439,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"23,23","19,04","0,00"
A2A Energia SpA,820000064485,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"0,01","0,01","0,00"
A2A Energia SpA,820000064454,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"221,76","181,77","0,00"
A2A Energia SpA,820000069681,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"31,57","25,88","0,00"
A2A Energia SpA,820000064477,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"939,33","769,94","0,00"
A2A Energia SpA,820000064482,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"84,36","69,15","0,00"
A2A Energia SpA,820000069694,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"241,47","197,93","0,00"
A2A Energia SpA,820000064488,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"115,55","94,71","0,00"
A2A Energia SpA,820000064465,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"380,34","311,75","0,00"
A2A Energia SpA,820000064501,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"158,29","143,90","0,00"
A2A Energia SpA,820000064447,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"55,40","45,41","0,00"
A2A Energia SpA,820000064497,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"496,92","407,31","0,00"
A2A Energia SpA,820000064453,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"146,80","120,33","0,00"
A2A Energia SpA,820000069683,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"846,31","693,70","0,00"
A2A Energia SpA,820000069682,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"130,02","106,57","0,00"
A2A Energia SpA,820000064480,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"292,59","239,83","0,00"
A2A Energia SpA,820000064475,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"219,34","179,79","0,00"
A2A Energia SpA,820000069684,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"26,71","21,89","0,00"
A2A Energia SpA,820000062607,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"78,58","64,41","0,00"
A2A Energia SpA,820000064463,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"194,53","159,45","0,00"
A2A Energia SpA,820000064500,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"496,99","451,81","0,00"
A2A Energia SpA,820000069691,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"136,71","112,06","0,00"
A2A Energia SpA,820000064470,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"54,47","44,65","0,00"
A2A Energia SpA,820000064436,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"567,51","465,17","0,00"
A2A Energia SpA,820000064473,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"305,27","250,22","0,00"
A2A Energia SpA,820000064496,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"221,91","181,89","0,00"
A2A Energia SpA,820000064471,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"734,66","667,87","0,00"
A2A Energia SpA,820000069680,27/04/2020,27/04/2020,27/05/2020,14/05/2020,-13,"4,74","4,31","0,00"
