Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e imposte)
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.445,05
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;28,42
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;196,20
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;52,99
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;0,02
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;30,09
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;115,08
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;72,46
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;40,35
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;27,46
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;89,69
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;55,46
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,20
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;39,34
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,99
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;352,22
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,49
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;91,49
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,50
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;27,29
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;109,74
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;22,03
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;33,33
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;141,77
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.437,60
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-551,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-520,93
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-45,13
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-832,28
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-181,38
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-618,66
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-80,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-202,71
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;394,22
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;44,14
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-1.631,31
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;455,45
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;5.498,98
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-385,40
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;241,29
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;792,40
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;201,03
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.903,73
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;461,69
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;85,59
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;114,43
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;423,26
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;99,07
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;562,45
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;119,20
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;940,25
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;252,83
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;363,47
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.349,57
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.575,69
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;158,80
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;258,08
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;167,99
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;949,22
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;117,90
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;93,73
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;116,38
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;521,55
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;483,81
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;630,66
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.075,34
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;297,85
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;361,28
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;313,86
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;711,70
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;443,65
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;69,97
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;174,57
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;579,31
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.504,71
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.701,33
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;43,93
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-687,58
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;111,78
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;131,57
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;293,06
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-701,38
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.249,16
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.100,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;214,60
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;946,16
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;970,55
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;133,66
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.011,83
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;246,56
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;156,39
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;404,99
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;586,55
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-88,33
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;540,97
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;826,43
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;80,73
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.256,83
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;835,88
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;836,68
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;137,89
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;357,55
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;186,49
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;723,14
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.318,99
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;618,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;99,52
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;241,72
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;413,85
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;288,50
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.466,63
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.886,60
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.258,28
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.519,69
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.181,77
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;509,14
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;164,88
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;129,16
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;584,07
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.234,79
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;479,61
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.767,63
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;86,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;174,19
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;128,61
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;157,63
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;271,28
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-211,60
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-821,03
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.215,92
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-156,58
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-5,56
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;149,41
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-548,07
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;244,70
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;100,01
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-1.000,58
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-281,91
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;779,03
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-397,11
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-354,09
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;553,91
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-663,92
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-374,07
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-140,49
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-248,36
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;566,08
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-890,30
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-463,08
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.551,60
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-883,40
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-2.414,70
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-575,36
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-543,66
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-368,10
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;113,03
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-57,92
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-170,18
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-168,49
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-999,12
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-312,91
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-172,03
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-87,26
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-165,56
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-132,29
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-350,76
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-230,13
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-790,90
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-50,67
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-105,48
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-561,72
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-137,09
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-1.330,06
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-98,92
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-167,35
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-172,08
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-211,42
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-646,73
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-38,02
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-728,08
2017;4049;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-117,22
2017;4050;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.331,40
2017;4050;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.034,72
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;86,62
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;96,33
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;44,97
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;60,94
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;51,65
2017;4051;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;52,11
2017;2462;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;372,16
2017;2462;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2017;2462;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;44,82
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;787,35
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;443,26
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.787,36
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;45,56
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;555,77
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;745,86
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;243,47
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;124,33
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.039,53
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;513,99
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.340,54
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,38
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,03
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;192,04
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,03
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;195,41
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;160,51
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;237,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;43,28
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,02
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;-1.083,93
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;4.918,03
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;147,69
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;41,86
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;499,26
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;33,17
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;98,29
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;5.378,82
2017;2463;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;4.774,83
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;33,12
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;33,12
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;39,95
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;50,21
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;30,34
2017;2464;20/07/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;53,95
2017;2436;18/07/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.695,97
2017;2437;18/07/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;11.188,87
2017;2438;18/07/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;638,49
2017;2439;18/07/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;36,49
2017;2442;18/07/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;861,19
2017;2443;18/07/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;861,20
2017;2444;18/07/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;258,36
2017;2445;18/07/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;43,06
2017;2446;18/07/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;129,18
2017;4013;25/08/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.916,58
2017;4014;25/08/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.916,57
2017;4015;25/08/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;574,97
2017;4016;25/08/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;95,83
2017;4017;25/08/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;287,49
2017;4377;18/09/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;506,99
2017;4378;18/09/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;506,98
2017;4379;18/09/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;152,10
2017;4380;18/09/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;25,35
2017;4381;18/09/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;76,04
2017;4578;22/09/2017;1.03.02.05.006;Gas;UMBRIA GAS SPA;28,96
2017;4732;26/09/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;8.857,57
2017;4733;26/09/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;58.436,51
2017;4734;26/09/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;33.321,34
2017;4735;26/09/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;3.334,70
2017;4736;26/09/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;190,55
2017;2357;07/07/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;43,28
2017;2358;07/07/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2017;2376;10/07/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;EDIL BETON PERUGIA SPA;1.303,43
2017;2504;25/07/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;30,82
2017;2505;25/07/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2017;4356;14/09/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2017;2430;13/07/2017;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36
2017;2989;11/08/2017;1.03.02.07.001;Locazione di beni immobili;EDIL BETON PERUGIA SPA;29.000,00
2017;3001;17/08/2017;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00
2017;4259;04/09/2017;1.03.02.07.001;Locazione di beni immobili;SODALIZIO BRACCIO FORTEBRACCI;1.229,13
2017;2355;07/07/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2017;2508;25/07/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2017;2508;25/07/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;7,50
2017;4574;20/09/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2017;2344;07/07/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;639,34
2017;2345;07/07/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2017;2345;07/07/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2017;2829;28/07/2017;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;99,00
2017;2967;09/08/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2017;4317;08/09/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2017;2261;03/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;4.098,36
2017;2262;03/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;773,20
2017;2262;03/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;264,21
2017;2297;04/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;447,72
2017;2298;04/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;41,21
2017;2409;12/07/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.459,02
