Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"14,94","13,59","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,15/03/2019,06/05/2019,20/03/2019,18/04/2019,18/04/2019,23/04/2019,"17,21","15,65","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,22/03/2019,06/05/2019,26/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.355,36","1.232,91","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"55,03","50,05","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"635,43","577,92","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"-31,48","-28,62","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"752,86","686,21","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,29/03/2019,06/05/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"-67,56","-61,24","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,13/03/2019,06/05/2019,19/03/2019,18/04/2019,18/04/2019,23/04/2019,"11,68","10,62","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"271,48","246,86","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,28/03/2019,06/05/2019,02/04/2019,18/04/2019,18/04/2019,23/04/2019,"-899,42","-817,57","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"44,38","40,38","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,29/03/2019,06/05/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"486,94","443,22","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"952,26","868,64","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"62,15","56,62","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,15/03/2019,06/05/2019,20/03/2019,18/04/2019,18/04/2019,23/04/2019,"122,21","111,11","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,18/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"33.991,64","30.901,49","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,13/03/2019,06/05/2019,19/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.609,67","1.463,82","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,15/03/2019,06/05/2019,20/03/2019,18/04/2019,18/04/2019,23/04/2019,"3,51","3,19","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"13,09","11,90","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.063,78","967,35","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,20/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"29,27","26,61","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Domestico Residente e altro,13/03/2019,06/05/2019,19/03/2019,18/04/2019,18/04/2019,23/04/2019,"-782,69","-711,00","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"295,61","268,83","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,04/03/2019,06/05/2019,09/03/2019,18/04/2019,18/04/2019,23/04/2019,"82,14","74,72","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,18/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"48,34","43,97","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,14/03/2019,06/05/2019,19/03/2019,18/04/2019,18/04/2019,23/04/2019,"439,64","399,67","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,29/03/2019,06/05/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"47,33","43,44","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,18/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"5.252,64","4.775,13","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,26/03/2019,06/05/2019,29/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.166,03","1.060,25","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"28,30","25,74","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,18/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"-1.197,65","-1.102,75","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.566,34","1.425,46","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"945,21","860,92","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"13,19","11,99","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,20/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"42,99","39,10","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"-42,46","-38,60","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"468,52","427,24","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,29/03/2019,06/05/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"488,42","444,76","-18,00"
Commercializzazione al dettaglio e altro,04/04/2019,06/05/2019,10/04/2019,30/04/2019,30/04/2019,02/05/2019,"200,68","165,17","-6,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,15/03/2019,06/05/2019,20/03/2019,18/04/2019,18/04/2019,23/04/2019,"3,51","3,19","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"54,85","47,14","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,19/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"195,97","178,55","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"38,69","35,20","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"1.416,12","1.287,38","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Pubblica Disalimentabile e altro,29/03/2019,06/05/2019,03/04/2019,18/04/2019,18/04/2019,23/04/2019,"136,36","123,96","-18,00"
QUOTA FISSA Quota Fissa Acquedotto Domestico Residente e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"181,27","164,79","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,22/03/2019,06/05/2019,26/03/2019,18/04/2019,18/04/2019,23/04/2019,"308,67","280,75","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,04/03/2019,06/05/2019,09/03/2019,18/04/2019,18/04/2019,23/04/2019,"37,63","35,10","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,28/03/2019,06/05/2019,02/04/2019,18/04/2019,18/04/2019,23/04/2019,"13,41","12,24","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,28/03/2019,06/05/2019,02/04/2019,18/04/2019,18/04/2019,23/04/2019,"19,24","17,51","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"73,74","67,04","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,20/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"252,38","229,51","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"116,43","106,04","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,21/03/2019,06/05/2019,25/03/2019,18/04/2019,18/04/2019,23/04/2019,"57,09","51,92","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,04/03/2019,06/05/2019,09/03/2019,18/04/2019,18/04/2019,23/04/2019,"542,32","493,25","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,11/03/2019,06/05/2019,16/03/2019,18/04/2019,18/04/2019,23/04/2019,"399,40","363,26","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,15/03/2019,06/05/2019,20/03/2019,18/04/2019,18/04/2019,23/04/2019,"47,94","43,58","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,25/03/2019,06/05/2019,27/03/2019,18/04/2019,18/04/2019,23/04/2019,"128,57","116,88","-18,00"
QUOTA FISSA Quota Fissa Servizio Idrico Integrato e altro,04/03/2019,06/05/2019,09/03/2019,18/04/2019,18/04/2019,23/04/2019,"118,26","107,51","-18,00"
"Si rimette fattura per il montaggio del ponteggio per i lavori di rifacimento di piccola porzione di tetto presso il Vs cantiere del Convitto di Assisi con Impegno 2018/4572/2, Determina 3061 del 18/12/2018, RUP Giovanni Benedetti",08/04/2019,07/05/2019,08/04/2019,23/04/2019,23/04/2019,24/04/2019,"6.694,51","6.085,92","-14,00"
Fattura PA,28/02/2019,08/05/2019,09/04/2019,29/04/2019,29/04/2019,30/04/2019,"13,42","11,00","-9,00"
TEMPERAMATITE IN METALLO 1 FORO,08/03/2019,08/05/2019,12/03/2019,08/04/2019,08/04/2019,09/04/2019,"9,76","8,00","-30,00"
"SP409-1 di Madonna della Valle Bevagna PG: Adeguamento, consolidamento e miglioramento piani viabili a tratti saltuari e risanamento movimento franoso al Km 4+700 della SP409 di Madonna della Valle. Esecuzione di indagini geognostiche, geofisiche e prove",09/04/2019,08/05/2019,10/04/2019,16/05/2019,16/05/2019,20/05/2019,"5.514,07","4.519,73","8,00"
SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE 2018,09/04/2019,08/05/2019,09/04/2019,16/04/2019,16/04/2019,18/04/2019,"3.079,89","2.524,50","-22,00"
AUTOMEZZO TARGA EF058BX,09/04/2019,09/05/2019,09/04/2019,22/05/2019,22/05/2019,23/05/2019,"8.804,02","7.216,41","13,00"
AUTOMEZZO TARGA ET935FE,09/04/2019,09/05/2019,09/04/2019,22/05/2019,22/05/2019,23/05/2019,"10.157,79","8.326,06","13,00"
"SERVIZIO ABBATTIMENTO N. 3 PINI PRESSO IL LICEO SCIENTIFICO ""I. CALVINO"" DI CITTA' DELLA PIEVE, PG  E ISTITUTO MAGISTRALE ""A.PIERALLI"" DI PERUGIA",09/04/2019,09/05/2019,10/04/2019,18/04/2019,18/04/2019,23/04/2019,"14.640,00","14.640,00","-21,00"
Energia fascia F1 e altro,09/04/2019,09/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"81,71","74,28","-7,00"
LAVORI DI MANUTENZIONE E LEVIGATURA PAVIMENTO PARQUET CORRIDOI e altro,10/04/2019,10/05/2019,12/04/2019,30/04/2019,30/04/2019,02/05/2019,"1.342,00","1.100,00","-10,00"
SI RIMETTE FATTURA PER LAVORI DI RAPARAZIONE IMPIANTI DI ALLARME PRESSO VARI EDIFICI SCOLASTICI DELLA PROVINCIA DI PERUGIA CIG n.Z0B277227D DETERMINAZIONE N�500 DEL 12\03\2019,12/04/2019,11/05/2019,17/04/2019,10/06/2019,10/06/2019,12/06/2019,"6.463,56","5.298,00","30,00"
FILTRO ANTIP.,11/04/2019,11/05/2019,11/04/2019,17/04/2019,17/04/2019,19/04/2019,"27,76","22,75","-24,00"
SI RIMETTE FATTURA PER LAVORI DI F.P.O. IMPIANTI ELETTRICI E TRASMISSIONE DATI PER MANUTENZIONE ED ADEGUAMENTO DELLA RETE RADIO DELLA PROVINCIA DI PERUGIA PRESSO ISOLA POLVESE - CIG n. Z6127BADF4,12/04/2019,11/05/2019,17/04/2019,14/06/2019,14/06/2019,17/06/2019,"4.920,26","4.033,00","34,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"3.543,03","3.220,94","-12,00"
VENDITA,10/04/2019,14/05/2019,15/04/2019,23/04/2019,23/04/2019,24/04/2019,"523,38","429,00","-21,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"719,81","590,01","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"213,01","174,60","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"524,71","430,09","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"56,36","46,20","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"943,07","773,01","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"149,23","122,32","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"438,34","398,49","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.138,55","933,24","-12,00"
Quota fissa e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"15,53","12,73","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"354,09","321,90","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"900,29","737,94","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"238,89","195,81","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"418,33","380,30","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"2.570,26","2.106,77","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"219,51","179,93","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"285,90","259,91","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"3.584,82","2.938,38","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"25,83","21,17","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.078,36","980,33","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.977,23","1.620,68","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"329,67","270,22","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"619,24","507,57","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"543,72","445,67","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"2.049,78","1.680,15","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"2.371,45","1.943,81","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.731,38","1.573,98","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"241,36","197,84","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.489,30","1.220,74","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"835,75","759,77","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"4.027,16","3.300,95","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"80,20","65,74","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"131,20","107,54","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"36,60","30,00","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"136,64","112,00","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"353,07","289,40","-12,00"
Quota fissa e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"24,46","20,05","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"73,24","60,03","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.571,02","1.428,20","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"52,23","42,81","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"126,42","103,62","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"87,23","71,50","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"496,01","450,92","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"888,32","807,56","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"238,69","195,65","-12,00"
Quota fissa e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"47,60","39,02","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"171,42","140,51","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.380,19","1.254,72","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"245,79","201,47","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"1.112,85","912,17","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"215,34","176,51","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,12/04/2019,02/05/2019,06/05/2019,07/05/2019,"513,46","420,87","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"88,10","80,09","-12,00"
Energia fascia F1 e altro,09/04/2019,14/05/2019,11/04/2019,02/05/2019,06/05/2019,07/05/2019,"346,22","283,79","-12,00"
lavori di manutenzione impianto elettrico idraulico presso Pozzi asserviti agli Orti dei pensionati di Ponte della Pietra PG,16/04/2019,15/05/2019,16/04/2019,02/05/2019,06/05/2019,07/05/2019,"4.645,76","3.808,00","-13,00"
FORNITURA TRASPORTO NOLEGGIO MONTAGGIO E SMONTAGGIO DI PONTEGGIO PRESSO IL VOSTRO CANTIERE IN VIA DEGLI SCIRI N. 2 PERUGIA CIG ZF325291BC CUP J93I18000050003 LAVORI FINITE CODICE I.P.A. UFR9P9,16/04/2019,15/05/2019,23/04/2019,02/05/2019,06/05/2019,07/05/2019,"18.007,26","14.760,05","-13,00"
VENDITA,15/04/2019,15/05/2019,16/04/2019,23/04/2019,23/04/2019,24/04/2019,"2.163,82","1.773,62","-22,00"
FATTURA,15/04/2019,15/05/2019,15/04/2019,07/06/2019,07/06/2019,10/06/2019,"1.281,00","1.050,00","23,00"
GASOLIO e altro,31/03/2019,15/05/2019,03/04/2019,27/05/2019,27/05/2019,28/05/2019,"2.397,79","1.965,40","12,00"
FATTURA,17/04/2019,16/05/2019,17/04/2019,28/05/2019,28/05/2019,29/05/2019,"140,86","115,46","12,00"
Direzione Lavori strutturale inerente i lavori urgenti di messa in sicurezza della parete rocciosa Km 2+500 - Km 4+850 e ripresa barriere paramassi della S.P. 476/3. D.D. n. 1466 del 10-07-2017. CIG: Z2C1F43B1E CUP: J47H17000050001,16/04/2019,16/05/2019,04/05/2019,28/05/2019,28/05/2019,29/05/2019,"11.214,53","11.214,53","12,00"
"lavori di sistemazione e sostituzione serramenta varie su infissi e messa in sicurezza presso Liceo Scientifico, Liceo Classico, Liceo Artistico di Spoleto  Istituto Magistrale A. Pieralli di Perugia",18/04/2019,17/05/2019,18/04/2019,29/04/2019,29/04/2019,30/04/2019,"5.429,00","4.450,00","-18,00"
codice CUP:  codice CIG: Z8227D3C18,18/04/2019,17/05/2019,02/05/2019,26/06/2019,26/06/2019,28/06/2019,"2.440,00","2.000,00","40,00"
FATTURA DIFFERITA PA,31/01/2019,18/05/2019,19/04/2019,29/04/2019,21/05/2019,31/05/2019,"2.964,60","2.430,00","-19,00"
DETERMINA NUM.812 DEL 11/04/2019,19/04/2019,18/05/2019,19/04/2019,29/04/2019,29/04/2019,30/04/2019,"14.518,00","11.900,00","-19,00"
Redazione della Valutazione di Incidenza ai sensi del D.P.R. 357/1997 s.m.i. per Programma ANAS 4 stralcio: S.R. n. 320 Dir di Cascia CUP J42C18000200001 CIG Z8B2737958,18/04/2019,18/05/2019,18/04/2019,30/04/2019,30/04/2019,02/05/2019,"1.220,00","1.000,00","-18,00"
Relazione fitosanitaria e di stabilit�,09/04/2019,18/05/2019,19/04/2019,02/05/2019,06/05/2019,07/05/2019,"4.727,85","4.727,85","-16,00"
FORNITURA ENERGIA ELETTRICA periodo: 01.03.2019-31.03.2019 POD IT001E04009397 Contatore 000000000000311602 kWh 269,29/04/2019,20/05/2019,30/04/2019,17/05/2019,17/05/2019,20/05/2019,"104,05","85,29","-3,00"
Energia fascia F1 e altro,16/04/2019,21/05/2019,17/04/2019,02/05/2019,06/05/2019,07/05/2019,"528,66","433,33","-19,00"
DdT num. 00/0000502 del 18/04/2019 e altro,24/04/2019,23/05/2019,25/04/2019,22/05/2019,22/05/2019,23/05/2019,"2.552,36","2.092,10","-1,00"
Bollett. noleggio SRL CASTELLO,19/04/2019,24/05/2019,19/04/2019,06/06/2019,06/06/2019,07/06/2019,"1.921,50","1.575,00","13,00"
Bollett. noleggio SRL CASTELLO,19/04/2019,24/05/2019,19/04/2019,06/06/2019,06/06/2019,07/06/2019,"922,32","756,00","13,00"
Energia fascia F1 e altro,07/05/2019,24/05/2019,08/05/2019,27/05/2019,27/05/2019,28/05/2019,"643,49","584,99","3,00"
Energia fascia F2 e altro,07/05/2019,24/05/2019,08/05/2019,27/05/2019,27/05/2019,28/05/2019,"3,44","2,82","3,00"
Ns. doc. (ORDCL) n.: 70 del 17/12/2018 e altro,25/03/2019,24/05/2019,26/03/2019,04/04/2019,04/04/2019,08/04/2019,"5.866,55","4.808,65","-50,00"
Energia fascia F1 e altro,07/05/2019,24/05/2019,08/05/2019,27/05/2019,27/05/2019,28/05/2019,"180,99","148,35","3,00"
Energia fascia F1 e altro,07/05/2019,24/05/2019,08/05/2019,27/05/2019,27/05/2019,28/05/2019,"870,43","713,47","3,00"
Bollett. noleggio SRL CASTELLO,19/04/2019,24/05/2019,19/04/2019,06/06/2019,06/06/2019,07/06/2019,"556,32","456,00","13,00"
CLI 00003866,28/03/2019,28/05/2019,30/03/2019,08/04/2019,08/04/2019,09/04/2019,"57,58","47,20","-50,00"
Riferimento: Chiamata Nr. CA/19/0462 del 02/04/2019 e altro,29/04/2019,28/05/2019,01/05/2019,22/05/2019,22/05/2019,23/05/2019,"97,60","80,00","-6,00"
FATTURA,29/04/2019,29/05/2019,30/04/2019,07/06/2019,07/06/2019,10/06/2019,"606,34","497,00","9,00"
Commercializzazione al dettaglio e altro,29/04/2019,29/05/2019,30/04/2019,27/05/2019,27/05/2019,28/05/2019,"96,19","79,71","-2,00"
Fattura immed. SPLIT PAYMENT,29/03/2019,29/05/2019,01/04/2019,05/04/2019,05/04/2019,08/04/2019,"79,30","65,00","-54,00"
TOTALE MANODOPERA e altro,29/04/2019,29/05/2019,29/04/2019,22/05/2019,22/05/2019,23/05/2019,"2.723,81","2.232,63","-7,00"
"Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72",10/01/2019,29/05/2019,30/04/2019,04/06/2019,04/06/2019,05/06/2019,"6.283,00","5.150,00","6,00"
TOTALE MANODOPERA e altro,29/04/2019,29/05/2019,29/04/2019,22/05/2019,22/05/2019,23/05/2019,"4.112,27","3.370,71","-7,00"
