Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000001796;28/01/2022;28/01/2022;05/03/2022;04/02/2022;-29;65,76;59,78;0,00;;
C.I.E.P. S.R.L.;22/2022;28/01/2022;28/01/2022;27/02/2022;14/02/2022;-13;93.378,29;76.539,58;-0,09;;
ENGIE Servizi S.p.A.;2200000924;29/01/2022;29/01/2022;31/03/2022;09/03/2022;-22;1.617.631,09;1.325.927,12;-2,55;;
BALDASSARRI ROBERTO;4;30/01/2022;30/01/2022;28/02/2022;07/02/2022;-21;5.429,00;4.450,00;-0,01;;
Chiocci Impianti S.r.l.;FPA 1/22;31/01/2022;31/01/2022;02/03/2022;09/02/2022;-21;11.446,10;9.382,05;-0,02;;
Antica Bottega Digitale Srl;528;31/01/2022;31/01/2022;02/03/2022;22/02/2022;-8;5.490,00;4.500,00;0,00;;
AUDIT ATQUE RESOLVIT SRL UNIPERSONALE;29/P;31/01/2022;31/01/2022;28/02/2022;09/02/2022;-19;43,15;43,15;0,00;;
P.T. IMMOBILIARE S.R.L. UNIPERSONALE;03/2022;31/01/2022;31/01/2022;27/02/2022;07/02/2022;-20;45.414,93;41.286,30;-0,07;;
CRISTIANO GROUP S.R.L.;FPA 1/22;31/01/2022;31/01/2022;28/02/2022;10/02/2022;-18;3.561,90;2.919,59;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;1 \PA;31/01/2022;31/01/2022;31/03/2022;10/03/2022;-21;532,05;436,11;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;2 \PA;31/01/2022;31/01/2022;31/03/2022;10/03/2022;-21;9.742,81;7.985,91;-0,01;;
P.C. SERVICE SRL;5/18;31/01/2022;31/01/2022;02/03/2022;03/03/2022;1;183,00;150,00;0,00;;
MAGGIOLI SPA;0005950208;01/02/2022;01/02/2022;01/03/2022;14/03/2022;13;307,00;307,00;0,00;;
SAMERLIFT S.R.;2/PA;01/02/2022;01/02/2022;28/02/2022;14/02/2022;-14;14.030,00;11.500,00;-0,01;;
COSTRUZIONI MINCHILLO SRL;1PA;01/02/2022;01/02/2022;28/02/2022;10/02/2022;-18;79.073,93;64.814,70;-0,10;;
SAMERLIFT S.R.;3/PA;01/02/2022;01/02/2022;28/02/2022;14/02/2022;-14;890,65;730,04;0,00;;
Umbra Acque SpA;9022012000001853;01/02/2022;01/02/2022;05/03/2022;04/02/2022;-29;275,88;250,80;0,00;;
Umbra Acque SpA;9022012000001870;01/02/2022;01/02/2022;05/03/2022;04/02/2022;-29;37,07;33,70;0,00;;
Piampiano Impianti di Marco Fiorucci;FATTPA 1_22;01/02/2022;01/02/2022;28/02/2022;18/02/2022;-10;6.100,00;5.000,00;0,00;;
Benciari & Trombettoni s.a.s.;1/PA;01/02/2022;01/02/2022;01/04/2022;28/02/2022;-32;166,53;136,50;0,00;;
Duino Alberto Giuseppe;4/PA;01/02/2022;01/02/2022;02/03/2022;10/02/2022;-20;76.317,32;62.555,18;-0,11;;
INTERPLANT NEW ENERGY S.R.L.;1/PA;01/02/2022;01/02/2022;02/03/2022;18/02/2022;-12;4.545,79;3.726,06;0,00;;
CEI MASSIMO;2;01/02/2022;01/02/2022;03/03/2022;09/02/2022;-22;5.911,08;5.911,08;-0,01;;
INTERPLANT NEW ENERGY S.R.L.;2/PA;01/02/2022;01/02/2022;02/03/2022;17/02/2022;-13;1.648,20;1.350,98;0,00;;
PERUGIA STRUTTURE SRL;7/001;01/02/2022;01/02/2022;02/03/2022;15/02/2022;-15;610,00;500,00;0,00;;
AREA SISTEMA SRL;2/PA;01/02/2022;01/02/2022;01/03/2022;25/02/2022;-4;2.357,04;1.932,00;0,00;;
A&T SRL;10/001;02/02/2022;02/02/2022;31/03/2022;23/03/2022;-8;4.200,00;4.000,00;0,00;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7822000419;02/02/2022;02/02/2022;02/03/2022;07/02/2022;-23;21.807,41;17.874,93;-0,04;;
PUCCIUFFICIO S.R.L;34 \PA;02/02/2022;02/02/2022;02/03/2022;02/03/2022;0;74.956,80;61.440,00;0,00;;
CMB SERVICE S.r.l;67;02/02/2022;02/02/2022;02/03/2022;28/02/2022;-2;5.978,00;4.900,00;0,00;;
APPLICO DIGITAL LAB S.R.L.;59;02/02/2022;02/02/2022;01/03/2022;08/02/2022;-21;847,90;695,00;0,00;;
Laudante Costruzioni s r l;1PA_2022;02/02/2022;02/02/2022;23/02/2022;17/02/2022;-6;3.601,38;2.951,95;0,00;;
Laudante Costruzioni s r l;2PA_2022;02/02/2022;02/02/2022;23/02/2022;17/02/2022;-6;1.262,77;1.035,06;0,00;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;1/A;02/02/2022;02/02/2022;28/02/2022;11/02/2022;-17;7.668,44;7.668,44;-0,01;;
IMPIANTI ELETTRICI MODESTI MICHELE;6;02/02/2022;02/02/2022;02/03/2022;09/02/2022;-21;17.080,00;14.000,00;-0,03;;
EagleProjects Spa;FPA22-0002;02/02/2022;02/02/2022;31/03/2022;07/03/2022;-24;12.142,79;9.953,11;-0,02;;
CAR SERVICE S.N.C. DI ROSIGNOLI ALVARO & C.;91;02/02/2022;02/02/2022;02/03/2022;14/03/2022;12;1.903,27;1.560,06;0,00;;
CROCE ROSSA ITALIANA COMITATO DI PERUGIA O.D.V.;3;02/02/2022;02/02/2022;01/03/2022;21/02/2022;-8;500,00;500,00;0,00;;
Litograf Editor srl;15;02/02/2022;02/02/2022;28/02/2022;11/02/2022;-17;1.293,20;1.060,00;0,00;;
INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;PA01;02/02/2022;02/02/2022;01/03/2022;17/02/2022;-12;25.217,17;20.669,81;-0,02;;
KUWAIT PETROLEUM ITALIA SPA;PJ04933969;02/02/2022;02/02/2022;17/03/2022;15/02/2022;-30;2.307,61;1.891,48;0,00;;
Valli Zabban S.p.A.;243/04;03/02/2022;03/02/2022;31/03/2022;23/03/2022;-8;6.115,86;5.013,00;0,00;;
Edil Fema S.r.l.;FPA19/2022;03/02/2022;03/02/2022;01/03/2022;15/02/2022;-14;2.075,28;1.886,62;0,00;;
MARIA ROMANA PICUTI;FATTPA 1_22;03/02/2022;03/02/2022;01/03/2022;25/02/2022;-4;1.144,00;1.144,00;0,00;;
MARIA ROMANA PICUTI;FATTPA 2_22;03/02/2022;03/02/2022;01/03/2022;25/02/2022;-4;1.144,00;1.144,00;0,00;;
PuntoZero  S.C.A R.L;B-13;03/02/2022;03/02/2022;31/03/2022;17/02/2022;-42;16.368,06;16.368,06;-0,06;;
PuntoZero  S.C.A R.L;B-14;03/02/2022;03/02/2022;31/03/2022;17/02/2022;-42;12.691,36;12.691,36;-0,05;;
PuntoZero  S.C.A R.L;B-15;03/02/2022;03/02/2022;31/03/2022;17/02/2022;-42;13.017,60;13.017,60;-0,05;;
Umbra Acque SpA;9022012000002047;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;485,24;441,13;0,00;;
Umbra Acque SpA;9022012000002091;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;314,93;286,30;0,00;;
Umbra Acque SpA;9022012000002123;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;57,89;52,63;0,00;;
Umbra Acque SpA;9022012000002078;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;5,73;5,21;0,00;;
Umbra Acque SpA;9022012000002010;03/02/2022;03/02/2022;05/03/2022;04/02/2022;-29;4,36;3,96;0,00;;
Umbra Acque SpA;9022012000002153;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;1.369,15;1.244,68;0,00;;
Umbra Acque SpA;9022012000002025;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;322,89;293,54;0,00;;
Umbra Acque SpA;9022012000002080;03/02/2022;03/02/2022;05/04/2022;21/02/2022;-43;1.211,23;1.101,12;0,00;;
SINAPSI S.R.L.;2022    18/E;03/02/2022;03/02/2022;28/02/2022;07/02/2022;-21;11.712,00;9.600,00;-0,02;;
Edif SpA a socio unico;901577;03/02/2022;03/02/2022;28/02/2022;01/03/2022;1;437,22;358,38;0,00;;
SDG S.R.L.;FAT139;03/02/2022;03/02/2022;27/02/2022;07/02/2022;-20;4.095,00;3.900,00;-0,01;;
MEDICI GOMME S.r.l.;22/50/00001;03/02/2022;03/02/2022;04/03/2022;10/03/2022;6;11.054,30;9.060,90;0,00;;
ORSOLINI AMEDEO SPA;47/P;03/02/2022;03/02/2022;31/03/2022;28/02/2022;-31;43,77;35,88;0,00;;
ORSOLINI AMEDEO SPA;48/P;03/02/2022;03/02/2022;31/03/2022;28/02/2022;-31;67,87;55,63;0,00;;
BG INFISSI di Bei Nicola;20;03/02/2022;03/02/2022;01/03/2022;18/02/2022;-11;14.640,00;12.000,00;-0,01;;
V.B. IMPIANTI S.R.L.S.;6/2022;04/02/2022;04/02/2022;02/03/2022;09/02/2022;-21;7.700,23;6.311,66;-0,01;;
NEXTEGY SRL;2022     3/e;04/02/2022;04/02/2022;28/02/2022;08/02/2022;-20;13.542,00;11.100,00;-0,02;;
OPERA SRL;60;04/02/2022;04/02/2022;03/03/2022;31/03/2022;28;572,00;572,00;0,00;;
GS SRL;7/001;04/02/2022;04/02/2022;03/03/2022;01/03/2022;-2;48.312,00;39.600,00;-0,01;;
Italiana Petroli S.P.A.;9500272363;04/02/2022;04/02/2022;02/03/2022;15/02/2022;-15;29.972,02;24.567,23;-0,03;;
Italiana Petroli S.P.A.;9500272359;04/02/2022;04/02/2022;02/03/2022;15/02/2022;-15;285,05;233,65;0,00;;
Italiana Petroli S.P.A.;9500272361;04/02/2022;04/02/2022;02/03/2022;15/02/2022;-15;1.566,69;1.284,17;0,00;;
Italiana Petroli S.P.A.;9500272360;04/02/2022;04/02/2022;02/03/2022;15/02/2022;-15;1.380,06;1.131,20;0,00;;
DECO SERVICE DI FERRANTI MIRCO;2;05/02/2022;05/02/2022;06/03/2022;09/02/2022;-25;2.528,01;2.072,14;0,00;;
Valle Umbra Servizi S.p.a.;000/00021514;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;210,54;191,40;0,00;;
Valle Umbra Servizi S.p.a.;000/00021515;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021516;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;130,08;118,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021517;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;832,54;756,85;0,00;;
Valle Umbra Servizi S.p.a.;000/00021518;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;3.002,65;2.729,95;-0,01;;
Valle Umbra Servizi S.p.a.;000/00021519;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021521;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021522;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021523;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;747,40;679,45;0,00;;
Valle Umbra Servizi S.p.a.;000/00021524;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021525;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;572,49;520,45;0,00;;
Valle Umbra Servizi S.p.a.;000/00021526;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;215,88;196,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021527;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021528;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,91;23,55;0,00;;
Valle Umbra Servizi S.p.a.;000/00021530;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;249,09;226,45;0,00;;
Valle Umbra Servizi S.p.a.;000/00021531;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;55,05;50,05;0,00;;
Valle Umbra Servizi S.p.a.;000/00021532;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021533;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;87,18;79,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021534;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;215,88;196,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021536;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;36,24;32,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00021537;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;55,05;50,05;0,00;;
Valle Umbra Servizi S.p.a.;000/00021538;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;44,28;40,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021539;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;55,00;50,00;0,00;;
Valle Umbra Servizi S.p.a.;000/00021540;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021541;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;1.140,03;1.036,50;0,00;;
Valle Umbra Servizi S.p.a.;000/00021542;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;224,66;145,80;0,00;;
Valle Umbra Servizi S.p.a.;000/00021543;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;52,31;47,55;0,00;;
Valle Umbra Servizi S.p.a.;000/00021498;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;2.820,02;2.563,65;-0,01;;
Valle Umbra Servizi S.p.a.;000/00021499;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;760,82;691,65;0,00;;
Valle Umbra Servizi S.p.a.;000/00021500;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;749,43;681,30;0,00;;
Valle Umbra Servizi S.p.a.;000/00021501;05/02/2022;05/02/2022;02/03/2022;09/02/2022;-21;49,61;45,10;0,00;;
Valle Umbra Servizi S.p.a.;000/00021502;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;615,40;559,45;0,00;;
Valle Umbra Servizi S.p.a.;000/00021503;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;872,76;793,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021504;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;122,04;110,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00021505;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;685,08;622,80;0,00;;
Valle Umbra Servizi S.p.a.;000/00021506;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;36,24;32,95;0,00;;
Valle Umbra Servizi S.p.a.;000/00021507;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;71,06;64,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021508;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;494,73;449,75;0,00;;
Valle Umbra Servizi S.p.a.;000/00021509;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;681,10;619,25;0,00;;
Valle Umbra Servizi S.p.a.;000/00021510;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021511;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;25,96;23,60;0,00;;
Valle Umbra Servizi S.p.a.;000/00021512;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;138,11;125,55;0,00;;
Valle Umbra Servizi S.p.a.;000/00021513;05/02/2022;05/02/2022;04/03/2022;09/02/2022;-23;272,19;247,45;0,00;;
H&C HOME SISTEMS SRL;8-FE;05/02/2022;05/02/2022;06/03/2022;15/02/2022;-19;4.392,00;3.600,00;-0,01;;
MAGGIOLI SPA;0005950789;05/02/2022;05/02/2022;28/02/2022;14/03/2022;14;307,00;307,00;0,00;;
C.A.R.A.T. Soc. Coop.;45/001;07/02/2022;07/02/2022;31/03/2022;11/02/2022;-48;4.382,40;3.984,00;-0,02;;
schirano antonio;1/PA;07/02/2022;07/02/2022;09/03/2022;16/02/2022;-21;29.894,89;29.894,89;-0,05;;
C.A.R.A.T. Soc. Coop.;46/001;07/02/2022;07/02/2022;31/03/2022;11/02/2022;-48;1.892,00;1.720,00;-0,01;;
Tecnoverde S.r.l.Unipersonale;.9/22;07/02/2022;07/02/2022;06/03/2022;15/02/2022;-19;220.547,64;200.497,85;-0,33;;
TOURCOOP SOCIETA' COOPERATIVA;13/PA;07/02/2022;07/02/2022;28/02/2022;09/02/2022;-19;183,00;150,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;11/PA;07/02/2022;07/02/2022;28/02/2022;09/02/2022;-19;305,00;250,00;0,00;;
PROPERZI & AZZARELLI srl;15 / 1010;07/02/2022;07/02/2022;27/03/2022;16/02/2022;-39;564,64;462,82;0,00;;
PROPERZI & AZZARELLI srl;13 / 1010;07/02/2022;07/02/2022;27/03/2022;16/02/2022;-39;402,22;329,69;0,00;;
PROPERZI & AZZARELLI srl;14 / 1010;07/02/2022;07/02/2022;27/03/2022;16/02/2022;-39;308,00;252,46;0,00;;
Loretucci Officine s.n.c.;FATTPA 1_22;07/02/2022;07/02/2022;28/02/2022;04/03/2022;4;3.050,00;2.500,00;0,00;;
Antica Bottega Digitale Srl;539;07/02/2022;07/02/2022;09/03/2022;09/02/2022;-28;549,00;450,00;0,00;;
GE.AR. S.A.S. DI ARCANGELI GIORGIO;22-016-E;07/02/2022;07/02/2022;06/03/2022;17/02/2022;-17;500,72;410,43;0,00;;
In.Ge. Informatica srl;VP  000004;08/02/2022;08/02/2022;28/02/2022;18/03/2022;18;55.876,00;45.800,00;0,07;;
CIACCI TORNITURE di Nicola Ciacci;34;08/02/2022;08/02/2022;05/03/2022;16/02/2022;-17;1.915,40;1.570,00;0,00;;
I.TEC. SRL COSTRUZIONI GENERALI;42B22;08/02/2022;08/02/2022;28/02/2022;10/03/2022;10;286.006,60;260.006,00;0,23;;
TABACOM di Ferretti Alessandro & C. s.a.s.;V5/10;08/02/2022;08/02/2022;02/03/2022;28/02/2022;-2;59.920,30;49.115,00;-0,01;;
TROIANI & CIARROCCHI S.R.L.;5;08/02/2022;08/02/2022;28/02/2022;28/02/2022;0;2.722,10;2.722,10;0,00;;
TROIANI & CIARROCCHI S.R.L.;6;08/02/2022;08/02/2022;28/02/2022;28/02/2022;0;604,91;604,91;0,00;;
TROIANI & CIARROCCHI S.R.L.;7;08/02/2022;08/02/2022;28/02/2022;24/02/2022;-4;2.349,36;2.349,36;0,00;;
TROIANI & CIARROCCHI S.R.L.;8;08/02/2022;08/02/2022;28/02/2022;24/02/2022;-4;522,08;522,08;0,00;;
TROIANI & CIARROCCHI S.R.L.;9;08/02/2022;08/02/2022;28/02/2022;24/02/2022;-4;7.844,76;7.844,76;0,00;;
TROIANI & CIARROCCHI S.R.L.;11;08/02/2022;08/02/2022;28/02/2022;24/02/2022;-4;1.743,28;1.743,28;0,00;;
SUNSERVICE S.R.L.;55;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;42.879,22;35.146,90;0,00;;
SUNSERVICE S.R.L.;56;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;6.529,27;5.351,86;0,00;;
SUNSERVICE S.R.L.;57;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;8.622,40;7.067,54;0,00;;
SUNSERVICE S.R.L.;58;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;1.450,96;1.189,31;0,00;;
SUNSERVICE S.R.L.;59;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;1.916,08;1.570,56;0,00;;
SUNSERVICE S.R.L.;72;08/02/2022;08/02/2022;28/02/2022;01/03/2022;1;9.528,71;7.810,42;0,00;;
Matteo Antonello Vero;FPA 1/22;08/02/2022;08/02/2022;06/03/2022;17/02/2022;-17;3.298,88;3.298,88;0,00;;
TIM S.p.A.;C12020221000074720;08/02/2022;08/02/2022;08/04/2022;23/03/2022;-16;36,60;30,00;0,00;;
PANNACCI FEDERICO;2/3;09/02/2022;09/02/2022;08/03/2022;18/02/2022;-18;6.100,00;5.000,00;-0,01;;
TECNODRILL SAS DI FIORONI L.& DURAN;24;09/02/2022;09/02/2022;08/03/2022;23/02/2022;-13;691,42;566,74;0,00;;
ELETTROTECNICA 2M di Mogetti Michele;FATTPA 3_22;09/02/2022;09/02/2022;14/02/2022;14/02/2022;0;28.670,00;23.500,00;0,00;;
PIERINI MICHELE;4/001;09/02/2022;09/02/2022;08/03/2022;02/03/2022;-6;257,90;257,90;0,00;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;5/002;09/02/2022;09/02/2022;08/03/2022;15/02/2022;-21;540.182,97;491.075,43;-0,90;;
Aruba Pec S.P.A.;A22PAS0000837;09/02/2022;09/02/2022;31/03/2022;15/02/2022;-44;14.103,20;11.560,00;-0,04;;
VOLKSWAGEN LEASING GMBH;20220057876V1;09/02/2022;09/02/2022;01/03/2022;03/03/2022;2;622,42;510,18;0,00;;
Sandro Cimarelli;8;09/02/2022;09/02/2022;17/02/2022;15/02/2022;-2;9.461,34;9.461,34;0,00;;
VOLKSWAGEN LEASING GMBH;20220057877V1;10/02/2022;10/02/2022;01/04/2022;03/03/2022;-29;622,42;510,18;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;17/PA;10/02/2022;10/02/2022;28/02/2022;17/02/2022;-11;610,00;500,00;0,00;;
TIM  S.p.A.;6820220220000675;10/02/2022;10/02/2022;11/03/2022;25/03/2022;14;12.200,00;10.000,00;0,01;;
CN SERVIZI S.r.l.;3;10/02/2022;10/02/2022;03/03/2022;22/02/2022;-9;275.896,07;226.144,32;-0,18;;
Valli Zabban S.p.A.;74/04;10/02/2022;10/02/2022;31/03/2022;14/03/2022;-17;3.057,93;2.506,50;0,00;;
Valli Zabban S.p.A.;412/04;10/02/2022;10/02/2022;31/03/2022;14/03/2022;-17;3.057,93;2.506,50;0,00;;
AKETOHN SRL;1;10/02/2022;10/02/2022;31/03/2022;18/02/2022;-41;17.667,06;14.481,20;-0,05;;
INGENIUM SRL;3/002;10/02/2022;10/02/2022;12/03/2022;04/03/2022;-8;19.820,57;16.246,37;-0,01;;
MARIA ROMANA PICUTI;FATTPA 3_22;10/02/2022;10/02/2022;09/03/2022;04/03/2022;-5;599,04;599,04;0,00;;
Francesco Becattini;D-FPA 3/22;10/02/2022;10/02/2022;09/03/2022;17/03/2022;8;8.428,08;6.908,26;0,00;;
COOPROGETTI SOCIETA' COOPERATIVA;21/02/2022;10/02/2022;10/02/2022;09/03/2022;04/03/2022;-5;30.523,69;25.019,42;-0,01;;
NEXUS & SOCI SRL;10;11/02/2022;11/02/2022;02/03/2022;15/02/2022;-15;7.861,03;6.443,47;-0,01;;
IMPIANTI ELETTRICI MODESTI MICHELE;10;11/02/2022;11/02/2022;09/03/2022;24/03/2022;15;9.760,00;8.000,00;0,01;;
E-DISTRIBUZIONE SPA;0000922900000510;11/02/2022;11/02/2022;02/03/2022;03/03/2022;1;581,94;477,00;0,00;;
GRUPPO CB SRL;30/001;11/02/2022;11/02/2022;08/03/2022;16/02/2022;-20;2.745,00;2.250,00;0,00;;
FEMAC S.R.L.;2 /PA;11/02/2022;11/02/2022;30/04/2022;02/03/2022;-59;7.328,72;6.007,15;-0,03;;
Fiorucci Luca;10;11/02/2022;11/02/2022;09/03/2022;22/02/2022;-15;4.786,04;4.786,04;-0,01;;
SARA ALGERI;86-FE;11/02/2022;11/02/2022;30/03/2022;25/02/2022;-33;7.250,00;7.250,00;-0,02;;
Piampiano Impianti di Marco Fiorucci;FATTPA 2_22;12/02/2022;12/02/2022;11/03/2022;24/03/2022;13;13.000,00;10.655,74;0,01;;
T.P.L. Mobilit Scarl;PA000004;12/02/2022;12/02/2022;12/03/2022;23/02/2022;-17;10.340,00;9.400,00;-0,01;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000004;12/02/2022;12/02/2022;31/03/2022;23/02/2022;-46;11.071,72;10.065,20;-0,04;;
T.P.L. Mobilit Scarl;PA000003;12/02/2022;12/02/2022;31/03/2022;23/02/2022;-36;40.102,84;36.457,13;-0,11;;
R.B. RECUPERI 2000 SRL;59/2022;12/02/2022;12/02/2022;28/02/2022;02/03/2022;2;6.100,00;5.000,00;0,00;;
GSA GLOBAL SERVICE S.R.L.;72;12/02/2022;12/02/2022;31/03/2022;02/03/2022;-29;33.000,00;30.000,00;-0,08;;
TIM  S.p.A.;7X00499350;14/02/2022;14/02/2022;11/03/2022;28/03/2022;17;4.461,35;3.666,16;0,01;;
TIM  S.p.A.;7X00635136;14/02/2022;14/02/2022;11/04/2022;23/03/2022;-19;799,19;655,19;0,00;;
SISAS Spa;20/PA;14/02/2022;14/02/2022;26/02/2022;28/03/2022;30;988,35;810,12;0,00;;
BINDI SPA Societ ad Azionista Unico;6/PA;14/02/2022;14/02/2022;11/03/2022;21/03/2022;10;56.102,29;45.985,48;0,04;;
ECOSUNTEK ENERGY S.R.L.;3/02;14/02/2022;14/02/2022;10/03/2022;22/03/2022;12;20.240,00;18.400,00;0,02;;
Scavitec di fusaro pino;FATTPA 2_22;14/02/2022;14/02/2022;13/03/2022;24/03/2022;11;147.661,26;121.033,82;0,12;;
COSMOS CONSALVI S.R.L.;31/00;14/02/2022;14/02/2022;14/03/2022;21/03/2022;7;1.925,37;1.578,17;0,00;;
CALO' MINO;FPA 13/22;14/02/2022;14/02/2022;10/03/2022;28/02/2022;-10;7.008,10;6.371,00;-0,01;;
Elettrauto Fausto Cardinali di Dottori M. e L.;23;14/02/2022;14/02/2022;31/03/2022;02/03/2022;-29;4.033,36;3.306,03;-0,01;;
GE.AR. S.A.S. DI ARCANGELI GIORGIO;22-018-E;15/02/2022;15/02/2022;14/03/2022;25/02/2022;-17;308,42;252,80;0,00;;
TIM S.p.A.;C12020221000085235;15/02/2022;15/02/2022;15/04/2022;28/03/2022;-18;97,60;80,00;0,00;;
GS SRL;6/001;15/02/2022;15/02/2022;03/03/2022;02/03/2022;-1;21.064,65;17.266,11;0,00;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;2;15/02/2022;15/02/2022;14/03/2022;17/03/2022;3;193.761,40;158.820,82;0,04;;
Societ Geologica Srl;25;15/02/2022;15/02/2022;14/03/2022;28/03/2022;14;469,59;384,91;0,00;;
CO.GE.CI.S. S.R.L.;5;15/02/2022;15/02/2022;14/03/2022;17/03/2022;3;172.102,28;141.067,44;0,04;;
TECNOINDAGINI SRL;63/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,78;6.991,62;-0,04;;
TECNOINDAGINI SRL;59/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,76;6.991,61;-0,04;;
TECNOINDAGINI SRL;58/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,76;6.991,61;-0,04;;
TECNOINDAGINI SRL;57/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,76;6.991,61;-0,04;;
TECNOINDAGINI SRL;62/E;15/02/2022;15/02/2022;30/04/2022;21/02/2022;-68;8.529,78;6.991,62;-0,04;;
