DATI SUI PAGAMENTI - Periodo dal 01/01/2022-31/03/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;441;09/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;450,00;
2022;442;09/02/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;150,00;
2022;443;09/02/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;250,00;
2022;448;09/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;0,01;
2022;449;09/02/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;43,13;
2022;450;09/02/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;207,94;
2022;451;09/02/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;466,34;
2022;452;09/02/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;466,34;
2022;453;10/02/2022;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI MINCHILLO S.R.L.;64.814,70;
2022;454;10/02/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;40.231,83;
2022;454;10/02/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;22.323,35;
2022;455;10/02/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CRISTIANO GROUP S.R.L.;2.919,59;
2022;456;10/02/2022;2.02.01.09.012;Infrastrutture stradali;GEOUMBRIA SERVICE SAS DI GALLO G. E MATTIOLI L. & C.;4.935,09;
2022;457;10/02/2022;2.02.01.05.999;Attrezzature n.a.c.;DRONEBASE S.R.L.;1.951,14;
2022;458;10/02/2022;2.02.01.09.012;Infrastrutture stradali;NERI NICOLA;1.893,76;
2022;459;10/02/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.609,77;
2022;460;11/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;7.668,44;
2022;461;11/02/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;1.680,00;
2022;461;11/02/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00;
2022;462;11/02/2022;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2022;463;11/02/2022;1.03.02.07.006;Licenze d'uso per software;PROVECO S.R.L.;5.600,00;
2022;470;11/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;1.680,00;
2022;471;11/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;4.032,00;
2022;472;11/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;1.720,00;
2022;473;11/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.984,00;
2022;475;11/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.960,00;
2022;476;11/02/2022;1.03.02.13.004;Stampa e rilegatura;LITOGRAF EDITOR S.R.L.;1.060,00;
2022;477;14/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;14.575,48;
2022;478;14/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;2.279,88;
2022;479;14/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MOVIMAC S.R.L.;1.486,26;
2022;480;14/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.E.MO.TER. SNC F.LLI MATTIOLI;4.016,39;
2022;481;14/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.257,42;
2022;482;14/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.818,02;
2022;483;14/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;505,70;
2022;484;14/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT S.R.L.;11.500,00;
2022;485;14/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT S.R.L.;730,04;
2022;486;14/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;C.I.E.P. S.R.L.;76.539,58;
2022;487;14/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ELETTROTECNICA 2M DI MOGETTI MICHELE;23.500,00;
2022;488;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;132,89;
2022;489;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;233,65;
2022;490;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.650,98;
2022;491;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.131,20;
2022;492;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;145,53;
2022;493;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.284,17;
2022;493;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.131,82;
2022;493;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;220,75;
2022;494;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;23.340,03;
2022;495;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;24.567,23;
2022;496;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;963,59;
2022;497;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;714,49;
2022;498;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.185,72;
2022;499;15/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.891,48;
2022;500;15/02/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;11.560,00;
2022;501;15/02/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;598,00;
2022;501;15/02/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;74,75;
2022;501;15/02/2022;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;1.861,02;
2022;502;15/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;491.075,43;
2022;503;15/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CIMARELLI SANDRO;7.984,16;
2022;504;15/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;EDIL FEMA S.R.L.;1.886,62;
2022;505;15/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOVERDE S.R.L.;200.497,85;
2022;510;15/02/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;NEXUS & SOCI SRL;6.443,47;
2022;511;15/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;H&C HOME SISTEMS S.R.L.;3.600,00;
2022;512;15/02/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PERUGIA STRUTTURE S.R.L.;500,00;
2022;514;16/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;10,76;
2022;515;16/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;252,46;
2022;515;16/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;462,82;
2022;515;16/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;329,69;
2022;516;16/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;1.570,00;
2022;517;16/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GRUPPO CB S.R.L.;2.250,00;
2022;518;16/02/2022;2.02.01.09.012;Infrastrutture stradali;SCHIRANO ANTONIO;25.182,58;
2022;519;17/02/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;500,00;
2022;520;17/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;13.017,60;
2022;520;17/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;12.691,36;
2022;520;17/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;16.368,06;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;521;17/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2022;628;17/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;VERO MATTEO ANTONELLO;2.778,88;
2022;629;17/02/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;INGENIA 2.0 S.R.L. SOCIETA' TRA PROFESSIONISTI;20.669,81;
2022;630;17/02/2022;2.02.01.09.012;Infrastrutture stradali;GE.AR. SAS;410,43;
2022;632;17/02/2022;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;2.951,95;
2022;633;17/02/2022;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;1.035,06;
2022;634;17/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;1.350,98;
2022;648;17/02/2022;2.02.01.07.999;Hardware n.a.c.;PUCCIUFFICIO S.R.L.;10.382,79;
2022;649;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.284,68;
2022;649;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.284,68;
2022;650;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.221,11;
2022;650;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.221,11;
2022;651;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2022;652;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.973,12;
2022;653;18/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;5.877,12;
2022;654;18/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;AKETOHN S.R.L.;14.481,20;
2022;655;18/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BG INFISSI DI BEI NICOLA;12.000,00;
2022;656;18/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;SPEED SYSTEM S.N.C.;508,00;
2022;657;18/02/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;79,80;
2022;658;18/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;3.726,06;
2022;659;18/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;5.000,00;
2022;660;18/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;P.F. IMPIANTI DI PANNACCI FEDERICO;5.000,00;
2022;661;18/02/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.217,96;
2022;662;18/02/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.217,97;
2022;663;18/02/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;665,38;
2022;664;18/02/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;110,90;
2022;665;18/02/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;332,69;
2022;666;18/02/2022;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;605,22;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;5,21;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;441,13;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;286,30;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;293,54;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.101,12;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.244,68;
2022;668;21/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;52,63;
2022;669;21/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;241,34;
2022;670;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,61;
2022;674;21/02/2022;1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attivit� lavorativa;CROCE ROSSA ITALIANA COMITATO DI PERUGIA O.D.V.;500,00;
2022;675;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,61;
2022;676;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,61;
2022;677;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,61;
2022;678;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,62;
2022;679;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,62;
2022;680;21/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;TECNOINDAGINI S.R.L.;6.991,62;
2022;681;22/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GBM SOCIETA' COOPERATIVA;2.252,00;
2022;682;22/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;4.384,01;
2022;684;22/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;1.155,00;
2022;685;22/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;4.500,00;
2022;686;22/02/2022;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;226.144,32;
2022;687;22/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FIORUCCI LUCA;4.031,62;
2022;691;23/02/2022;2.02.01.09.012;Infrastrutture stradali;TECNODRILL S.A.S. DI FIORONI L. & DURANTI F.;566,74;
2022;692;23/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;36.457,13;
2022;693;23/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;9.400,00;
2022;694;23/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;10.065,20;
2022;695;23/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;6.004,11;
2022;696;24/02/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;29.850,00;
2022;697;24/02/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;164.916,91;
2022;698;24/02/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;70.278,15;
2022;699;24/02/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;85.990,00;
2022;700;24/02/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;69.989,37;
2022;701;24/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;1.743,28;
2022;701;24/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;7.844,76;
2022;702;24/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;72.665,30;
2022;702;24/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;16.147,85;
2022;703;24/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.349,36;
2022;704;24/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;522,08;
2022;705;24/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;5.651,03;
2022;705;24/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;25.429,60;
2022;706;24/02/2022;2.02.01.10.002;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico;7 SECURITY GROUP SRL;15.920,28;
2022;707;24/02/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.000,00;
2022;708;25/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT S.R.L.;4.011,20;
2022;709;25/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GE.AR. SAS;252,80;
2022;710;25/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PICUTI MARIA ROMANA;1.144,00;
2022;711;25/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PICUTI MARIA ROMANA;1.144,00;
2022;712;25/02/2022;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;5.800,40;
2022;713;25/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TOP CON POSITIONING ITALY S.R.L.;1.525,00;
2022;716;25/02/2022;2.02.01.03.001;Mobili e arredi per ufficio;AREA SISTEMA S.R.L.;1.932,00;
2022;719;28/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CALO' MINO;6.371,00;
2022;720;28/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;604,91;
2022;721;28/02/2022;1.07.06.99.999;Altri interessi passivi ad altri soggetti;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;2.722,10;
2022;722;28/02/2022;2.02.01.09.001;Fabbricati ad uso abitativo;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;20.524,24;
2022;722;28/02/2022;2.02.01.09.001;Fabbricati ad uso abitativo;TROIANI & CIARROCCHI S.R.L. IN CONCORDATO PREVENTIVO OMOLOGATO;4.560,93;
2022;724;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;136,50;
2022;725;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;35,88;
2022;725;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;55,63;
2022;728;28/02/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.260,00;
2022;729;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;78,60;
2022;729;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;3.384,00;
2022;730;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;370,05;
2022;730;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;11,00;
2022;731;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;C.M.B. SERVICE SRL;4.900,00;
2022;732;28/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;49.115,00;
2022;740;01/03/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FALCINELLI MARIO S.N.C.;655,74;
2022;741;01/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CALCESTRUZZI ALOISI S.N.C.;3.943,43;
2022;742;01/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CALCESTRUZZI ALOISI S.N.C.;5.167,52;
2022;743;01/03/2022;2.02.01.05.999;Attrezzature n.a.c.;GS S.R.L.;16.220,00;
2022;744;01/03/2022;2.02.01.04.002;Impianti;GS S.R.L.;7.280,00;
2022;745;01/03/2022;2.02.01.04.002;Impianti;GS S.R.L.;16.100,00;
2022;746;01/03/2022;2.02.03.02.002;Acquisto software;SISTEMI ELETTRICI SRL;4.080,00;
2022;747;01/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;7.810,42;
2022;747;01/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;35.146,90;
2022;748;01/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;7.067,54;
2022;748;01/03/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;1.570,56;
2022;749;01/03/2022;2.02.01.09.001;Fabbricati ad uso abitativo;SUNSERVICE S.R.L.;1.189,31;
2022;749;01/03/2022;2.02.01.09.001;Fabbricati ad uso abitativo;SUNSERVICE S.R.L.;5.351,86;
2022;750;01/03/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;AGENZIA ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA SOCIETA' COOPERATIVA;2.800,00;
2022;751;01/03/2022;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2022;752;01/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;358,38;
2022;753;02/03/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2022;754;02/03/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;8.731,48;
2022;755;02/03/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LANDRINI DANIELE;3.675,08;
2022;756;02/03/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;257,90;
2022;757;02/03/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.306,03;
2022;758;02/03/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;6.007,15;
2022;759;02/03/2022;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;61.440,00;
2022;760;02/03/2022;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;G.S.A. GLOBAL SERVICE SRL;30.000,00;
2022;763;02/03/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;R.B. RECUPERI 2000 S.R.L.;5.000,00;
