DATI SUI PAGAMENTI - Periodo dal 01/10/2021 AL 31/12/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;6289;04/11/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;UMBRIA DIGITALE S.C.A R.L.;16.010,18;
2021;6290;04/11/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;KEY FOR SRL;6.000,00;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6293;04/11/2021;1.03.02.05.004;Energia elettrica;E-DISTRIBUZIONE S.P.A.;20,11;
2021;6295;04/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.D.G. SAS DI GIANLUCA MASCOLINI E C.;1.600,00;
2021;6296;04/11/2021;2.02.01.09.012;Infrastrutture stradali;ROCCHINO MARIO S.R.L. UNIPERSONALE;4.539,64;
2021;6298;08/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GALLETTI INFISSI S.R.L.;5.173,40;
2021;6301;08/11/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2021;6302;08/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DATACOL S.R.L.;1.251,02;
2021;6303;08/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.892,37;
2021;6304;08/11/2021;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;500,00;
2021;6305;08/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BLUPOINT SRL;983,61;
2021;6307;08/11/2021;2.02.01.03.999;Mobili e arredi n.a.c.;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;7.110,00;
2021;6308;08/11/2021;2.02.01.07.001;Server;KEY FOR SRL;28.000,00;
2021;6309;08/11/2021;2.02.01.09.012;Infrastrutture stradali;TECNOSTRADE S.R.L.;551,74;
2021;6310;08/11/2021;2.02.01.05.002;Attrezzature sanitarie;XTRONIX S.A.S. DI RUSSO;1.640,00;
2021;6312;09/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CARROZZERIA E OFFICINA MEZZETTA DI STEFANO MEZZETTA;202,94;
2021;6313;09/11/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;477,40;
2021;6314;09/11/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;477,41;
2021;6315;09/11/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;143,22;
2021;6316;09/11/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;23,87;
2021;6317;09/11/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;71,61;
2021;6318;09/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;15.330,72;
2021;6320;09/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SIMOS SERVICE S.R.L.;10.857,65;
2021;6321;09/11/2021;2.02.01.09.012;Infrastrutture stradali;MENCONI S.R.L.;179.505,52;
2021;6322;09/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CALO' MINO;38.616,00;
2021;6323;09/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENTERPRISE S.R.L.;400,00;
2021;6325;10/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;9,00;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;97,68;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,76;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,43;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;760,89;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;226,41;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,33;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;460,16;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;136,84;
2021;6326;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,37;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,66;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;271,23;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;126,11;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;408,32;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,96;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,06;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,29;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;6,08;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,46;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;484,68;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;16,23;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;37,64;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;504,63;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;304,28;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;148,00;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;625,13;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;180,61;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;998,23;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;45,32;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;106,23;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,20;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;723,75;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;119,57;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;12,63;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;73,38;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;84,34;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;103,99;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;93,05;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;60,91;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;50,86;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;12,00;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;491,45;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;300,37;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;82,11;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;347,00;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;183,52;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;193,79;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;220,06;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,70;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;97,68;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;331,66;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;35,33;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;308,30;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;134,66;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;252,88;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,87;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,78;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;246,28;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;504,86;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;397,33;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,19;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;53,90;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;294,68;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,75;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;578,81;
2021;6327;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;264,07;
2021;6328;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,48;
2021;6328;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2021;6328;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;18,45;
2021;6329;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,66;
2021;6329;11/11/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;16,26;
2021;6330;11/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;59,73;
2021;6331;11/11/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.176,58;
2021;6332;11/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;TIPOGRAFIA ELLERA DI CORGNA & SOLDACCI S.N.C.;150,00;
2021;6333;11/11/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2021;6334;11/11/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;UMBRIA DIGITALE S.C.A R.L.;5.000,00;
2021;6335;11/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";421,68;
2021;6336;11/11/2021;2.02.01.09.012;Infrastrutture stradali;TROVATI SRL;53.409,16;
2021;6337;11/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINACCI FILIPPO;11.858,20;
2021;6338;11/11/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.696,00;
2021;6339;11/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;9.784,50;
2021;6340;11/11/2021;2.02.01.05.999;Attrezzature n.a.c.;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;1.440,00;
2021;6341;11/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA BRAVI SNC;1.710,80;
2021;6346;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;5.640,00;
2021;6347;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSSETTI ENRICO;5.544,00;
2021;6348;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2021;6348;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.320,60;
2021;6348;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2021;6348;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2021;6349;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;P.F. IMPIANTI DI PANNACCI FEDERICO;5.000,00;
2021;6350;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SQUARENTAL S.R.L.;15.983,00;
2021;6361;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GREEN SERVICE S.R.L.;13.205,00;
2021;6362;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;260,00;
2021;6363;12/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GUBBIOTTI CAVE S.R.L.;4.702,88;
2021;6364;12/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;4.850,00;
2021;6365;12/11/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;CENTRO UMBRO VERNICI SNC DI ZUGARINI RITA & C.;8.889,41;
2021;6366;12/11/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;5.094,90;
2021;6367;12/11/2021;2.02.01.09.012;Infrastrutture stradali;BINACO PAOLO;832,00;
2021;6368;12/11/2021;2.02.01.09.999;Beni immobili n.a.c.;EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.;29.416,73;
2021;6369;12/11/2021;2.02.01.09.999;Beni immobili n.a.c.;EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.;1.083,27;
2021;6370;12/11/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.250,00;
2021;6371;12/11/2021;1.03.02.16.001;Pubblicazione bandi di gara;LEXMEDIA S.R.L.;1.218,87;
2021;6372;12/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;565,97;
2021;6373;15/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;145,00;
2021;6374;15/11/2021;1.03.01.01.002;Pubblicazioni;LIBRERIE FELTRINELLI S.R.L.;456,00;
2021;6375;15/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,20;
2021;6376;15/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA BM S.N.C.;1.580,00;
2021;6378;15/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPERCAR ECOLOGY SYSTEM S.R.L.;1.800,00;
2021;6379;15/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;44.605,29;
2021;6380;15/11/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;MA.C. SRL;3.299,44;
2021;6382;16/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;U.P. COLORI ITALIANA SRL;389,90;
2021;6383;16/11/2021;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;210.571,06;
2021;6384;16/11/2021;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;76.948,56;
2021;6385;16/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;523,04;
2021;6386;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;145,55;
2021;6387;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;109,26;
2021;6388;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;86,27;
2021;6389;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;135,49;
2021;6390;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,02;
2021;6391;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;33,89;
2021;6392;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;67,96;
2021;6393;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;95,28;
2021;6394;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;95,07;
2021;6395;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;43,71;
2021;6396;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;454,12;
2021;6397;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;48,07;
2021;6398;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;141,61;
2021;6399;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;127,06;
2021;6400;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,75;
2021;6401;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;320,83;
2021;6402;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;40,82;
2021;6403;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;81,73;
2021;6404;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;83,05;
2021;6405;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;16,10;
2021;6405;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;234,99;
2021;6406;16/11/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.588,99;
2021;6407;16/11/2021;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;23,51;
2021;6408;17/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;111.935,68;
2021;6409;17/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;95.000,00;
2021;6410;17/11/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;162.575,46;
2021;6411;17/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;305,68;
2021;6412;17/11/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;95.238,10;
2021;6415;17/11/2021;2.02.01.09.999;Beni immobili n.a.c.;DECO SERVICE DI FERRANTI MIRCO;29.300,00;
2021;6416;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;349,61;
2021;6417;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,86;
2021;6418;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;159,82;
2021;6419;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;129,10;
2021;6420;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;241,72;
2021;6421;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;94,89;
2021;6422;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;93,89;
2021;6423;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,87;
2021;6424;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;117,87;
2021;6425;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;517,16;
2021;6425;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2021;6426;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;61,93;
2021;6427;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;79,91;
2021;6428;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;149,83;
2021;6429;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;7,49;
2021;6430;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;223,20;
2021;6431;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;28,07;
2021;6432;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,95;
2021;6433;17/11/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;45,95;
2021;6434;18/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;94,22;
2021;6435;18/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.391,30;
2021;6435;18/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.000,00;
