DATI SUI PAGAMENTI - Periodo dal 01/01/2021-31/03/2021;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte)
2021;370;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;81,97
2021;373;01/02/2021;1.03.02.09.010;Manutenzione ordinaria e riparazioni di oggetti di valore;MONDIAL MARMI S.R.L.;1.600,00
2021;375;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;441,28
2021;376;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.004,74
2021;377;01/02/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;2.081,60
2021;378;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;908,92
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;127,60
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.900,64
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;2.713,89
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;691,35
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;906,75
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;743,67
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;216,30
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;127,60
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;49,53
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;2.854,57
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;881,75
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.541,72
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;671,20
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.999,41
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;656,85
2021;382;03/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;611,54
2021;383;03/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;595,86
2021;384;03/02/2021;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;MUNICIPIA S.P.A.;9.980,00
2021;385;03/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;14.575,48
2021;386;03/02/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;7.576,40
2021;387;03/02/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.420,37
2021;388;03/02/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.420,38
2021;389;03/02/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;426,11
2021;390;03/02/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;71,03
2021;391;03/02/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;213,05
2021;392;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;35,56
2021;392;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.536,61
2021;393;03/02/2021;1.03.02.05.004;Energia elettrica;ENGIE SERVIZI S.P.A.;3.771,66
2021;393;03/02/2021;1.03.02.05.004;Energia elettrica;ENGIE SERVIZI S.P.A.;799.455,52
2021;394;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;6.908,10
2021;394;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;32,59
2021;395;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.511,54
2021;395;03/02/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;11,84
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;37,05
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;96,46
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;169,02
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;188,94
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;97,04
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,55
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,02
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,55
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,02
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;174,99
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,37
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,74
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,11
2021;396;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;84,83
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;281,01
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;259,73
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;125,84
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;505,03
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;239,28
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;148,08
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;99,75
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;158,93
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;658,28
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;326,81
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;134,25
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;548,02
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;435,27
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;297,89
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;255,60
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;328,01
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;255,52
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;663,70
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;302,34
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;189,30
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;752,76
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;45,99
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;27,24
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;236,34
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;594,42
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;412,92
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;425,97
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;182,95
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;195,85
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;791,74
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;481,16
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;377,36
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.070,90
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;937,02
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.559,10
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;240,04
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;469,28
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;161,01
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;365,87
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.687,19
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;204,90
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;233,22
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;337,89
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;462,53
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;173,41
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,32
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;541,61
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;134,67
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;391,37
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;342,69
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;55,14
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;288,79
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;303,92
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;564,26
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.061,20
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;106,68
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;275,32
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;79,27
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;491,49
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;814,64
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;285,09
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;345,43
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,72
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;290,13
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;435,16
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;462,68
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;354,89
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;224,45
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;96,12
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.375,33
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;97,48
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;577,31
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;185,99
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;60,50
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;938,11
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;400,16
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;660,03
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;160,19
2021;397;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;171,50
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,17
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;81,16
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;51,12
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;796,19
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;136,35
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;598,32
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;87,63
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;126,96
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,55
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;148,87
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;77,17
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;198,17
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,65
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;267,00
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,38
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;203,28
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;240,80
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;321,66
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;66,80
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,42
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;243,77
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;64,81
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;536,72
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;141,83
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,89
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;134,96
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;96,96
2021;398;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,36
2021;399;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;88,35
2021;399;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;71,80
2021;399;03/02/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;154,12
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,93
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;202,93
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;585,81
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5.185,36
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6.836,90
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;339,17
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,08
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.468,79
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;423,81
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;92,37
2021;400;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;112,98
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,33
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,62
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;107,09
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;747,27
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,82
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,27
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,53
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,00
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.580,19
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;480,65
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;217,30
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,74
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,07
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,15
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;219,72
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;636,46
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;8.199,81
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,47
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5.694,47
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.451,16
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;314,38
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;845,39
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,38
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;152,61
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,85
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,77
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;178,83
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;426,70
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,93
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,20
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;150,28
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,16
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;313,24
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;513,10
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,13
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,78
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,75
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;179,18
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;278,38
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,94
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;478,84
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,91
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;196,51
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,54
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;253,54
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,09
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;211,89
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,48
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;811,56
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;69,07
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,92
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,72
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;202,72
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,72
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;243,01
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,60
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;524,88
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.147,34
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,60
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,54
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,16
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;218,90
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,82
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,12
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;540,24
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,44
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;193,09
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;160,75
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;42,90
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5.025,63
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,78
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;143,98
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;647,66
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;450,26
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;240,79
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;205,03
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;971,32
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,19
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,52
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,85
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,22
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;288,67
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,14
2021;401;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;717,91
2021;402;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;210,59
2021;403;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,80
2021;403;03/02/2021;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,75
