DATI SUI PAGAMENTI - Periodo dal 01/10/2022-31/12/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,33;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,65;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;447,83;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,90;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,39;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5983;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,70;
2022;5983;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;5987;15/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOCIETA' AGRICOLA GABRIELLI S.S.;5.978,00;
2022;5988;15/11/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;5989;16/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;7.971,85;
2022;5990;16/11/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;9.299,54;
2022;5994;16/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;AREA S.R.L.;1.040,00;
2022;5995;16/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SAVIOR S.R.L.;79.804,33;
2022;5996;16/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;44,78;
2022;5997;16/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;192,25;
2022;5998;16/11/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;3.657,80;
2022;5999;17/11/2022;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;PUNTO ZERO S.C.A.R.L.;26.517,60;
2022;6000;17/11/2022;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;PUNTO ZERO S.C.A.R.L.;12.094,40;
2022;6001;17/11/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.561,85;
2022;6001;17/11/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;9.245,69;
2022;6001;17/11/2022;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;12.657,18;
2022;6002;17/11/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;8.164,54;
2022;6003;17/11/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EGAF EDIZIONI SRL;1.556,67;
2022;6008;17/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.047,98;
2022;6009;17/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;1.518,64;
2022;6018;17/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPEED SYSTEM S.N.C.;1.710,90;
2022;6019;17/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;129,20;
2022;6019;17/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;777,32;
2022;6019;17/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;769,41;
2022;6020;17/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;4.346,51;
2022;6021;17/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.755,12;
2022;6022;17/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;28,69;
2022;6095;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;1.541,77;
2022;6096;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.541,96;
2022;6096;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;16.574,08;
2022;6096;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;1.392,25;
2022;6097;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;481,80;
2022;6098;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;289,09;
2022;6099;18/11/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;385,44;
2022;6100;18/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;131,26;
2022;6101;18/11/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PEAR SRL SEMPLIFICATA;1.950,00;
2022;6102;18/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;945,87;
2022;6103;18/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GRAND PRIX DI DAVID DE FILIPPI;560,00;
2022;6105;18/11/2022;2.02.01.09.011;Infrastrutture portuali e aeroportuali;PEPARAIO FEDERICO;746,15;
2022;6106;18/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;6107;18/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.222,84;
2022;6108;18/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;6109;18/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.724,30;
2022;6112;18/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;IGE IMPIANTI S.R.L. A SOCIO UNICO .;57.484,59;
2022;6113;18/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;IGE IMPIANTI S.R.L. A SOCIO UNICO .;13.781,81;
2022;6114;18/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FLUSSACQUA NUOVA S.R.L.;2.137,25;
2022;6115;18/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FLUSSACQUA NUOVA S.R.L.;25.868,83;
2022;6116;18/11/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;M&G ENGINEERING S.R.L.;2.145,21;
2022;6117;18/11/2022;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;STUDIO TECNICO ASSOCIATO CINTIOLI;1.322,77;
2022;6118;18/11/2022;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;STUDIO GHEOS - GEOLOGI ASSOCIATI;432,44;
2022;6119;18/11/2022;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;PROIETTI BIDOLLI LORENZO;429,04;
2022;6132;18/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;25,18;
2022;6135;18/11/2022;1.03.01.02.003;Equipaggiamento;A&T SRL;240,00;
2022;6136;18/11/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.100,00;
2022;6137;18/11/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;750,00;
2022;6138;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.770,05;
2022;6139;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;11.660,25;
2022;6139;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;115.610,34;
2022;6140;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;348,40;
2022;6140;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.950,79;
2022;6140;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;7.665,41;
2022;6140;21/11/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;792,38;
2022;6141;21/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENTERPRISE S.R.L.;360,00;
2022;6142;21/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ESSEZETA S.R.L;48.308,96;
2022;6143;21/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ESSEZETA S.R.L;9.839,00;
2022;6144;21/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MALASPINA S.R.L.;107.180,06;
2022;6145;21/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CO.GE.CI.S. SRL;42.764,07;
2022;6146;21/11/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;NANNI & FIGLI S.N.C. DI NANNI A.;30.071,84;
2022;6147;21/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;AREA S.R.L.;3.120,00;
2022;6149;21/11/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;16.767,78;
2022;6150;21/11/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;40.224,86;
2022;6151;21/11/2022;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;9.397,26;
2022;6152;21/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ORMITRAK SRL;79,29;
2022;6153;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.837,78;
2022;6153;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.837,78;
2022;6154;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;46.001,36;
2022;6154;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;46.001,36;
2022;6155;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.950,56;
2022;6155;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.950,56;
2022;6156;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;170,88;
2022;6156;21/11/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;170,88;
2022;6157;21/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;240,00;
2022;6158;22/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;463,69;
2022;6158;22/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;187,99;
2022;6159;22/11/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;VOLKSWAGEN LEASING GMBH;1,45;
2022;6160;22/11/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;6161;22/11/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);VOLKSWAGEN LEASING GMBH;79,22;
2022;6163;22/11/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;270,30;
2022;6163;22/11/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;275,40;
2022;6164;22/11/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;6165;22/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TUDER GREEN SERVICE S.S.;1.080,00;
2022;6166;22/11/2022;2.02.01.09.012;Infrastrutture stradali;BRUSTENGA MAURO;35.624,50;
2022;6167;22/11/2022;2.02.01.09.012;Infrastrutture stradali;BACCHI MARCO;22.088,10;
2022;6168;22/11/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;144.873,19;
2022;6169;22/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTRA 2 S.N.C. DI MENICONI L.& BELLUCCI F.;11.969,34;
2022;6170;22/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;16.422,02;
2022;6171;23/11/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;ENO IDEE S.R.L.;4.200,00;
2022;6172;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;2.486,75;
2022;6173;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;912,17;
2022;6174;23/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CENTRO GARDEN SRL;17.918,85;
2022;6175;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;1.745,92;
2022;6176;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;11.065,00;
2022;6176;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;204,34;
2022;6177;23/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMSERVICE DI NATALIA WIKTORIA LUPA;1.475,00;
2022;6178;23/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ORMITRAK SRL;82,37;
2022;6180;24/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ELETTRA 2 S.N.C. DI MENICONI L.& BELLUCCI F.;2.903,23;
2022;6181;24/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;H&C HOME SISTEMS S.R.L.;3.500,00;
2022;6184;24/11/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;56.356,45;
2022;6185;24/11/2022;2.02.01.09.012;Infrastrutture stradali;GORRASI S.R.L.;16.361,55;
2022;6186;24/11/2022;2.02.01.05.999;Attrezzature n.a.c.;ELETTROMECC. MASCIOLINI SNC DI M.BUZI & C;425,00;
2022;6186;24/11/2022;2.02.01.05.999;Attrezzature n.a.c.;ELETTROMECC. MASCIOLINI SNC DI M.BUZI & C;58,00;
2022;6189;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;141,05;
2022;6190;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;105,89;
2022;6191;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;83,61;
2022;6192;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;131,30;
2022;6193;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;36,85;
2022;6194;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2,61;
2022;6195;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;65,86;
2022;6196;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;92,33;
2022;6197;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;92,12;
2022;6198;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;42,35;
2022;6199;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;440,11;
2022;6200;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;46,60;
2022;6201;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;137,24;
2022;6202;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;123,13;
2022;6203;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,47;
2022;6204;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;254,15;
2022;6205;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;39,56;
2022;6206;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;79,20;
2022;6207;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;80,48;
2022;6208;25/11/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.553,84;
2022;6209;25/11/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGNOSYS SRL SOCIETA' UNIPERSONALE;1.050,00;
2022;6210;25/11/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;2.026,25;
2022;6211;25/11/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;1.425,00;
2022;6212;25/11/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;KIBERNETES S.R.L. - SILEA;9.600,00;
2022;6213;28/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSORZIO STABILE S.C.A R.L.;78.640,40;
2022;6214;28/11/2022;1.10.05.04.001;Oneri da contenzioso;NAPOLITANO FRANCESCO;2.223,10;
2022;6215;28/11/2022;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;1.000,00;
2022;6216;28/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;4.587,14;
2022;6217;28/11/2022;2.02.01.09.012;Infrastrutture stradali;S.E.A. SNC;155.073,84;
2022;6222;29/11/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;32.501,41;
2022;6223;29/11/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;9.984,00;
2022;6224;29/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ESSEZETA S.R.L;29.965,44;
2022;6225;29/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO TECNICO ASSOCIATO FUCELLI;5.450,88;
2022;6226;29/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ANTON IONEL;2.500,00;
2022;6227;29/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.122,00;
2022;6228;29/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;MIRA FORMAZIONE SRLS;305,00;
2022;6229;29/11/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CANTIERE NAUTICO TRASIMENO S.R.L.;1.101,00;
2022;6230;29/11/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;1.102,00;
2022;6231;30/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.122,00;
2022;6232;30/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSILIA CFO S.R.L.;10.104,32;
2022;6233;30/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSILIA CFO S.R.L.;586,40;
2022;6234;30/11/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;765,00;
2022;6235;30/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;IAZZETTA RESTAURI S.R.L.;64.300,00;
2022;6236;30/11/2022;2.02.01.05.999;Attrezzature n.a.c.;VANESERVICE S.R.L. UNIPERSONALE;20.780,00;
2022;6237;30/11/2022;2.02.01.09.012;Infrastrutture stradali;LABORATORIO TECNOLOGICO EMILIANO S.R.L.;2.921,60;
2022;6238;30/11/2022;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;ITALMEDIA SRL;4.800,00;
2022;6239;30/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;20.243,19;
2022;6239;30/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;27.605,73;
2022;6239;30/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;25,35;
2022;6240;30/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;58.769,93;
2022;6241;30/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;PRIMA S.R.L.;23.609,99;
2022;6242;30/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOVERDE S.R.L.;79.887,75;
2022;6243;30/11/2022;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;7.140,00;
2022;6244;30/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.097,80;
2022;6245;30/11/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;5.675,00;
2022;6254;01/12/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;DIESEL CRANE SRL;2.878,80;
2022;6257;01/12/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;VANESERVICE S.R.L. UNIPERSONALE;15.800,00;
2022;6258;01/12/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;RICCARDINI VINCENZO;14.030,00;
2022;6259;01/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;4.985,00;
2022;6260;01/12/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SRL;868,70;
2022;6261;01/12/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;5.292,12;
2022;6262;01/12/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.875,00;
2022;6263;01/12/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;280,79;
2022;6264;01/12/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.153,85;
2022;6265;01/12/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;134.689,14;
2022;6266;01/12/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;124.237,98;
2022;6267;01/12/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;139.834,34;
2022;6268;01/12/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;182.576,13;
2022;6269;02/12/2022;2.02.01.09.012;Infrastrutture stradali;VS COSTRUZIONI S.R.L.;121.783,11;
2022;6270;02/12/2022;2.02.01.09.012;Infrastrutture stradali;VS COSTRUZIONI S.R.L.;3,28;
2022;6271;02/12/2022;2.02.01.09.012;Infrastrutture stradali;VS COSTRUZIONI S.R.L.;79.996,72;
2022;6272;02/12/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;26.184,41;
2022;6273;02/12/2022;2.02.01.09.012;Infrastrutture stradali;GORRASI S.R.L.;6.520,67;
2022;6274;02/12/2022;2.02.01.09.012;Infrastrutture stradali;TECNOINDAGINI S.R.L.;25.696,65;
2022;6275;02/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;43.106,70;
2022;6276;02/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;8.947,00;
2022;6277;02/12/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;78.285,28;
2022;6278;02/12/2022;2.02.01.05.999;Attrezzature n.a.c.;LAPIS S.R.L.;4.241,25;
2022;6279;02/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ALESSANDRI GIANCARLO;1.052,96;
2022;6280;02/12/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;7 SECURITY GROUP SRL;8.890,00;
2022;6281;02/12/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CALENDI MARCO;416,00;
2022;6282;02/12/2022;1.03.02.07.008;Noleggi di impianti e macchinari;ASD TENNIS TRAINING;4.000,00;
2022;6283;02/12/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;60,00;
2022;6284;02/12/2022;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;40,00;
2022;6285;02/12/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;14,66;
2022;6286;02/12/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMAUTO UNO S.R.L.;598,78;
2022;6287;02/12/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;4.900,00;
2022;6374;05/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.336,73;
2022;6375;05/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;284,99;
2022;6376;05/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.028,47;
2022;6377;05/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.096,92;
2022;6378;05/12/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;27.110,18;
2022;6379;05/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;1.690,14;
2022;6382;05/12/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;23.770,49;
2022;6383;05/12/2022;1.03.02.07.006;Licenze d'uso per software;SLANE S.R.L.S.;17.447,50;
2022;6386;05/12/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;104.471,48;
2022;6387;05/12/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA TEMPERELLI SOCIETA' SEMPLICE;1.229,51;
2022;6388;05/12/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA TEMPERELLI SOCIETA' SEMPLICE;2.868,85;
2022;6392;05/12/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;368,11;
