Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000020612;29/09/2022;29/09/2022;05/11/2022;13/10/2022;-23; 161,00 ; 146,36 ;-0,0002;;
Umbra Acque SpA;9022012000020578;29/09/2022;29/09/2022;05/11/2022;13/10/2022;-23; 31,41 ; 28,55 ;0,0000;;
GS SRL;120/001;29/09/2022;29/09/2022;28/10/2022;07/11/2022;10; 11.956,00 ; 9.800,00 ;0,0047;;
AGRI LUZI S.S.;44;29/09/2022;29/09/2022;28/10/2022;12/10/2022;-16; 68.400,00 ; 56.065,57 ;-0,0429;;
Ferramenta Sistoni snc;2022    15/E;29/09/2022;29/09/2022;29/10/2022;10/10/2022;-19; 233,70 ; 191,56 ;-0,0002;;
SDG SERVIZI DI GIARDINAGGIO DI DANIELE LANDRINI;5/A;29/09/2022;29/09/2022;28/10/2022;13/10/2022;-15; 16.471,62 ; 16.471,62 ;-0,0118;;
Estra Energie Srl;2022BG001888915;30/09/2022;30/09/2022;28/10/2022;07/11/2022;10; 249,10 ; 237,51 ;0,0001;;
EDENRED ITALIA Srl;N55312;30/09/2022;30/09/2022;27/10/2022;10/10/2022;-17; 23.389,68 ; 22.490,08 ;-0,0183;;
PROPERZI & AZZARELLI srl;243 / 1010;29/09/2022;29/09/2022;23/11/2022;10/10/2022;-44; 28,26 ; 23,16 ;0,0000;;
SIS.TG SEGNALETICA SRL;2200071/5;01/10/2022;01/10/2022;29/10/2022;23/11/2022;25; 13.499,30 ; 11.065,00 ;0,0132;;
PUCCIUFFICIO S.R.L;465 \PA;02/10/2022;02/10/2022;30/10/2022;25/10/2022;-5; 24.314,60 ; 19.930,00 ;-0,0048;;
COMSERVICE di Natalia Wiktoria Lupa;443/PA;02/10/2022;02/10/2022;30/10/2022;23/11/2022;24; 1.799,50 ; 1.475,00 ;0,0017;;
CAROBBI FEDERICO CN S.A.S.;000095;02/10/2022;02/10/2022;29/10/2022;17/10/2022;-12; 31.798,02 ; 26.063,95 ;-0,0150;;
P.C. SERVICE SRL;5/158;02/10/2022;02/10/2022;29/10/2022;25/10/2022;-4; 183,00 ; 150,00 ;0,0000;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;302;02/10/2022;02/10/2022;29/10/2022;10/10/2022;-19; 1.195,60 ; 980,00 ;-0,0009;;
SIMOS SERVICE SRL;21/FP;02/10/2022;02/10/2022;29/10/2022;07/10/2022;-22; 48.366,29 ; 39.644,50 ;-0,0417;;
FAMAS SYSTEM S.p.A.;99;02/10/2022;02/10/2022;30/10/2022;13/10/2022;-17; 976,00 ; 800,00 ;-0,0007;;
Umbra Acque SpA;9022012000020804;02/10/2022;02/10/2022;05/11/2022;13/10/2022;-23; 29,50 ; 26,82 ;0,0000;;
Umbra Acque SpA;9022012000020769;01/10/2022;01/10/2022;05/11/2022;13/10/2022;-23; 114,57 ; 104,15 ;-0,0001;;
Umbra Acque SpA;9022012000020762;02/10/2022;02/10/2022;05/11/2022;13/10/2022;-23; 866,10 ; 787,36 ;-0,0009;;
Umbra Acque SpA;9022012000020746;02/10/2022;02/10/2022;05/11/2022;13/10/2022;-23; 265,49 ; 241,35 ;-0,0003;;
Umbra Acque SpA;9022012000020802;01/10/2022;01/10/2022;05/11/2022;13/10/2022;-23; 13,27 ; 12,06 ;0,0000;;
Umbra Acque SpA;9022012000020811;02/10/2022;02/10/2022;05/11/2022;13/10/2022;-23; 314,24 ; 285,67 ;-0,0003;;
VISURA SPA;1922225995;02/10/2022;02/10/2022;01/11/2022;06/10/2022;-26; 122,00 ; 100,00 ;-0,0001;;
SUNSERVICE S.R.L.;270/00;01/10/2022;01/10/2022;27/10/2022;12/10/2022;-15; 9.386,74 ; 7.694,05 ;-0,0055;;
SUNSERVICE S.R.L.;272/00;01/10/2022;01/10/2022;27/10/2022;12/10/2022;-15; 7.182,58 ; 5.887,36 ;-0,0042;;
SUNSERVICE S.R.L.;271/00;01/10/2022;01/10/2022;27/10/2022;12/10/2022;-15; 46.359,44 ; 37.999,54 ;-0,0273;;
INTERPLANT NEW ENERGY S.R.L.;3/PA;03/10/2022;03/10/2022;02/11/2022;14/10/2022;-19; 26.866,52 ; 22.021,74 ;-0,0200;;
ELETTROMECCANICA EMMEGI DI GALLINELLA G. & PIZZONI M. S.N.C.;3/PA;03/10/2022;03/10/2022;02/11/2022;13/10/2022;-20; 597,80 ; 490,00 ;-0,0005;;
F.V. COSTRUZIONI SRLS;34;03/10/2022;03/10/2022;02/11/2022;14/11/2022;12; 57.719,42 ; 47.311,00 ;0,0272;;
APPLICO DIGITAL LAB S.R.L.;417;04/10/2022;04/10/2022;03/11/2022;12/10/2022;-22; 847,90 ; 695,00 ;-0,0007;;
FLU PROJECT Studio Associato;21PA;04/10/2022;04/10/2022;02/11/2022;20/10/2022;-13; 35.072,18 ; 35.072,18 ;-0,0218;;
FERRAMENTA GALILEO SRL;1824/FE22;04/10/2022;04/10/2022;03/11/2022;14/10/2022;-20; 49,03 ; 40,19 ;0,0000;;
Umbra Acque SpA;9022012000020835;04/10/2022;04/10/2022;05/11/2022;13/10/2022;-23; 527,44 ; 479,49 ;-0,0005;;
Olivi s.p.a;5438;05/10/2022;05/10/2022;04/11/2022;13/10/2022;-22; 1.217,59 ; 998,02 ;-0,0011;;
Italiana Petroli S.P.A.;9500855852;04/10/2022;04/10/2022;30/10/2022;25/10/2022;-5; 358,64 ; 293,97 ;-0,0001;;
Italiana Petroli S.P.A.;9500855853;05/10/2022;05/10/2022;30/10/2022;25/10/2022;-5; 2.290,89 ; 1.877,78 ;-0,0004;;
Italiana Petroli S.P.A.;9500855854;04/10/2022;04/10/2022;30/10/2022;25/10/2022;-5; 1.560,60 ; 1.279,18 ;-0,0003;;
Italiana Petroli S.P.A.;9500855856;04/10/2022;04/10/2022;30/10/2022;25/10/2022;-5; 33.398,39 ; 27.375,73 ;-0,0066;;
CASTELLANI FABIO;00422;05/10/2022;05/10/2022;31/10/2022;19/10/2022;-12; 7.461,80 ; 7.461,80 ;-0,0043;;
MOSSUTO ANNA;8/PA;05/10/2022;05/10/2022;03/11/2022;10/10/2022;-24; 4.166,66 ; 4.166,66 ;-0,0048;;
KUWAIT PETROLEUM ITALIA SPA;PJ05910736;05/10/2022;05/10/2022;14/11/2022;25/10/2022;-20; 1.135,38 ; 930,64 ;-0,0009;;
MARCHETTI EDILIZIA SRL;16/10;04/10/2022;04/10/2022;29/10/2022;10/10/2022;-19; 26,44 ; 21,67 ;0,0000;;
PAVI S.R.L. Societ Pavimentazione Industriali;91E/2022;04/10/2022;04/10/2022;27/10/2022;09/11/2022;13; 14.711,43 ; 12.058,55 ;0,0075;;
COMITALIA s.r.l.;485/RA;06/10/2022;06/10/2022;31/10/2022;25/10/2022;-6; 496,78 ; 407,20 ;-0,0001;;
MYO SPA;2040/220026344;04/10/2022;04/10/2022;29/11/2022;25/10/2022;-35; 100,16 ; 82,10 ;-0,0001;;
GASPERINI MASSIMILIANO;22;05/10/2022;05/10/2022;03/11/2022;05/12/2022;32; 4.440,80 ; 4.440,80 ;0,0068;;
Valle Umbra Servizi S.p.a.;000/00195351;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 104,97 ; 98,70 ;0,0000;;
Umbra Acque SpA;9022012000020905;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 64,15 ; 58,32 ;-0,0001;;
Umbra Acque SpA;9022012000020918;04/10/2022;04/10/2022;05/12/2022;15/11/2022;-20; 29,14 ; 26,49 ;0,0000;;
CSPFEA s.c.;403;06/10/2022;06/10/2022;30/11/2022;14/11/2022;-16; 17.080,00 ; 14.000,00 ;-0,0107;;
Edif SpA;941994;05/10/2022;05/10/2022;31/10/2022;26/10/2022;-5; 4.714,15 ; 3.864,06 ;-0,0009;;
ISA RESTAURI E COSTRUZIONI S.R.L.;49;05/10/2022;05/10/2022;04/11/2022;25/10/2022;-10; 715.915,83 ; 650.832,57 ;-0,3115;;
M.C. SERVICE SRL;434/00;06/10/2022;06/10/2022;28/10/2022;01/12/2022;34; 1.059,81 ; 868,70 ;0,0014;;
COPPARONI GOFFREDO MARIA;P20;06/10/2022;06/10/2022;05/11/2022;19/10/2022;-17; 7.367,29 ; 7.367,29 ;-0,0060;;
Umbra Acque SpA;9022012000020939;05/10/2022;05/10/2022;05/12/2022;15/11/2022;-20; 56,69 ; 51,54 ;0,0000;;
Umbra Acque SpA;9022012000020945;05/10/2022;05/10/2022;05/12/2022;15/11/2022;-20; 71,20 ; 64,73 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184036;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 609,68 ; 554,25 ;-0,0002;;
Valle Umbra Servizi S.p.a.;000/00184037;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 1.209,07 ; 1.099,15 ;-0,0004;;
Valle Umbra Servizi S.p.a.;000/00184038;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 1.721,61 ; 1.565,10 ;-0,0005;;
Valle Umbra Servizi S.p.a.;000/00184039;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184040;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184041;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 1.684,10 ; 1.531,00 ;-0,0005;;
Valle Umbra Servizi S.p.a.;000/00184042;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 306,46 ; 278,60 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184043;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 1.903,99 ; 1.730,90 ;-0,0006;;
Valle Umbra Servizi S.p.a.;000/00184044;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 38,66 ; 35,15 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184046;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 121,71 ; 110,65 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184047;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 1.388,53 ; 1.262,30 ;-0,0004;;
Valle Umbra Servizi S.p.a.;000/00184048;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,74 ; 23,40 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184049;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,74 ; 23,40 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184051;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 306,46 ; 278,60 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184052;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 386,82 ; 351,65 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184053;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 182,10 ; 165,55 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184054;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 306,46 ; 278,60 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184055;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184056;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 3.052,72 ; 2.775,20 ;-0,0009;;
Valle Umbra Servizi S.p.a.;000/00184057;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 25,74 ; 23,40 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184059;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 25,74 ; 23,40 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184060;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,79 ; 23,45 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184061;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 628,81 ; 571,65 ;-0,0002;;
Valle Umbra Servizi S.p.a.;000/00184062;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,74 ; 23,40 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184063;06/10/2022;06/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184064;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 909,15 ; 826,50 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184065;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 25,79 ; 23,45 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184066;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 25,79 ; 23,45 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184068;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 81,51 ; 74,10 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184069;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 306,46 ; 278,60 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184070;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,79 ; 23,45 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184071;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 92,18 ; 83,80 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184072;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 177,93 ; 161,75 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184074;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 35,97 ; 32,70 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184075;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184076;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 306,51 ; 278,65 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184077;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 306,51 ; 278,65 ;-0,0001;;
Valle Umbra Servizi S.p.a.;000/00184078;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 25,79 ; 23,45 ;0,0000;;
Valle Umbra Servizi S.p.a.;000/00184079;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 1.293,05 ; 1.175,50 ;-0,0004;;
Valle Umbra Servizi S.p.a.;000/00184080;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 938,58 ; 853,25 ;-0,0003;;
Valle Umbra Servizi S.p.a.;000/00184081;08/10/2022;08/10/2022;31/10/2022;24/10/2022;-7; 309,16 ; 281,05 ;-0,0001;;
SOCOTEC ITALIA SRL;2909;06/10/2022;06/10/2022;31/10/2022;17/10/2022;-14; 5.278,94 ; 4.327,00 ;-0,0029;;
MOBILI G.I.E.D. S.N.C. DI DOLCIAMI ENRICO & C.;108;06/10/2022;06/10/2022;30/10/2022;07/11/2022;8; 5.795,00 ; 4.750,00 ;0,0018;;
Umbra Acque SpA;9022012000021053;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 2.139,35 ; 1.944,86 ;-0,0019;;
Umbra Acque SpA;9022012000021085;08/10/2022;08/10/2022;05/12/2022;15/11/2022;-20; 30,59 ; 27,81 ;0,0000;;
Umbra Acque SpA;9022012000021187;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 65,85 ; 59,86 ;-0,0001;;
Umbra Acque SpA;9022012000021140;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 33,81 ; 30,74 ;0,0000;;
Umbra Acque SpA;9022012000021146;08/10/2022;08/10/2022;05/12/2022;15/11/2022;-20; 83,85 ; 76,23 ;-0,0001;;
Umbra Acque SpA;9022012000021097;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 125,02 ; 113,65 ;-0,0001;;
Umbra Acque SpA;9022012000021182;08/10/2022;08/10/2022;05/12/2022;15/11/2022;-20; 53,16 ; 48,33 ;0,0000;;
Umbra Acque SpA;9022012000021210;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 503,18 ; 457,44 ;-0,0004;;
Umbra Acque SpA;9022012000021060;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 33,81 ; 30,74 ;0,0000;;
Umbra Acque SpA;9022012000021108;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 96,69 ; 87,90 ;-0,0001;;
Umbra Acque SpA;9022012000021109;06/10/2022;06/10/2022;05/12/2022;15/11/2022;-20; 91,61 ; 83,28 ;-0,0001;;
E-DISTRIBUZIONE SPA;0000922900015074;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015078;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014914;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015085;08/10/2022;08/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015086;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014995;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014906;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014908;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014905;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015010;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014887;08/10/2022;08/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015087;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015088;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015091;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015093;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015073;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014888;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014984;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015079;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014874;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014875;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014934;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015092;08/10/2022;08/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900014912;07/10/2022;07/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
TOURCOOP SOCIETA' COOPERATIVA;168/PA;07/10/2022;07/10/2022;31/10/2022;07/11/2022;7; 15.250,00 ; 12.500,00 ;0,0042;;
TOURCOOP SOCIETA' COOPERATIVA;165/PA;07/10/2022;07/10/2022;31/10/2022;24/10/2022;-7; 427,00 ; 350,00 ;-0,0001;;
TOURCOOP SOCIETA' COOPERATIVA;166/PA;09/10/2022;09/10/2022;31/10/2022;24/10/2022;-7; 854,00 ; 700,00 ;-0,0002;;
TOURCOOP SOCIETA' COOPERATIVA;167/PA;09/10/2022;09/10/2022;31/10/2022;24/10/2022;-7; 915,00 ; 750,00 ;-0,0003;;
DAG COSTRUZIONI UNIPERSONALE SRL;12/PA;08/10/2022;08/10/2022;07/11/2022;16/11/2022;9; 593.627,60 ; 8.769,04 ;0,0038;;
DAG COSTRUZIONI UNIPERSONALE SRL;12/PA;08/10/2022;08/10/2022;07/11/2022;25/10/2022;-13; 593.627,60 ; 530.892,41 ;-0,3304;;
AL.CO.LA. S.R.L.;80;09/10/2022;09/10/2022;08/11/2022;10/10/2022;-29; 2.353,99 ; 1.929,50 ;-0,0027;;
Umbra Acque SpA;9022012000021258;08/10/2022;08/10/2022;05/12/2022;15/11/2022;-20; 65,85 ; 59,86 ;-0,0001;;
Umbra Acque SpA;9022012000021266;09/10/2022;09/10/2022;05/12/2022;15/11/2022;-20; 122,16 ; 111,05 ;-0,0001;;
Umbra Acque SpA;9022012000021262;07/10/2022;07/10/2022;05/12/2022;15/11/2022;-20; 18,41 ; 16,74 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015482;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015241;08/10/2022;08/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015484;09/10/2022;09/10/2022;26/10/2022;15/12/2022;50; 24,69 ; 20,24 ;0,0000;;
VOLKSWAGEN LEASING GMBH;20220589135V1;08/10/2022;08/10/2022;01/12/2022;19/10/2022;-43; 622,42 ; 510,18 ;-0,0011;;
SISAS Spa;164/PA;10/10/2022;10/10/2022;30/11/2022;11/11/2022;-19; 1.381,16 ; 1.132,10 ;-0,0010;;
ACSEL S.R.L.;375/FE;10/10/2022;10/10/2022;10/11/2022;28/10/2022;-13; 602,00 ; 602,00 ;-0,0004;;
BECCHETTI SPA;3166-22-101;11/10/2022;11/10/2022;29/10/2022;07/11/2022;9; 5.124,00 ; 4.200,00 ;0,0018;;
TOURCOOP SOCIETA' COOPERATIVA;171/PA;11/10/2022;11/10/2022;31/10/2022;24/10/2022;-7; 305,00 ; 250,00 ;-0,0001;;
Umbra Acque SpA;9022012000021389;11/10/2022;11/10/2022;05/12/2022;15/11/2022;-20; 88,73 ; 80,66 ;-0,0001;;
Umbra Acque SpA;9022012000021364;11/10/2022;11/10/2022;05/12/2022;15/11/2022;-20; 279,49 ; 254,08 ;-0,0002;;
Umbra Acque SpA;9022012000021403;11/10/2022;11/10/2022;05/12/2022;15/11/2022;-20; 1.778,89 ; 1.617,17 ;-0,0015;;
Umbra Acque SpA;9022012000021421;11/10/2022;11/10/2022;05/12/2022;15/11/2022;-20; 33,81 ; 30,74 ;0,0000;;
TOURCOOP SOCIETA' COOPERATIVA;170/PA;10/10/2022;10/10/2022;31/10/2022;07/11/2022;7; 5.856,00 ; 4.800,00 ;0,0016;;
Umbra Acque SpA;9022012000021411;10/10/2022;10/10/2022;05/12/2022;15/11/2022;-20; 104,19 ; 94,72 ;-0,0001;;
Umbra Acque SpA;9022012000021415;11/10/2022;11/10/2022;05/12/2022;15/11/2022;-20; 65,85 ; 59,86 ;-0,0001;;
IMMOBILIARE RO.PE. SRL;4E;10/10/2022;10/10/2022;04/11/2022;13/10/2022;-22; 5.000,00 ; 4.098,36 ;-0,0043;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 18_22;11/10/2022;11/10/2022;10/11/2022;20/10/2022;-21; 180,00 ; 147,54 ;-0,0001;;
EUROSPURGHI SRL;002742;11/10/2022;11/10/2022;30/11/2022;20/10/2022;-41; 308,66 ; 253,00 ;-0,0005;;
E-DISTRIBUZIONE SPA;0000922900015547;11/10/2022;11/10/2022;28/10/2022;15/12/2022;48; 24,69 ; 20,24 ;0,0000;;
E-DISTRIBUZIONE SPA;0000922900015636;11/10/2022;11/10/2022;28/10/2022;15/12/2022;48; 24,69 ; 20,24 ;0,0000;;
MYO SPA;2040/220027785;12/10/2022;12/10/2022;06/12/2022;25/10/2022;-42; 87,84 ; 72,00 ;-0,0001;;
Umbra Acque SpA;9022012000021448;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 508,71 ; 462,46 ;-0,0004;;
Umbra Acque SpA;9022012000021495;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 359,50 ; 326,82 ;-0,0003;;
Umbra Acque SpA;9022012000021473;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 96,35 ; 87,59 ;-0,0001;;
Umbra Acque SpA;9022012000021489;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 304,83 ; 277,12 ;-0,0003;;
UniCredit S.p.A.;1000000365;11/10/2022;11/10/2022;09/11/2022;24/10/2022;-16; 24,99 ; 20,48 ;0,0000;;
CONSORZIO ARTEK;99PA;12/10/2022;12/10/2022;06/11/2022;20/10/2022;-17; 535.336,00 ; 438.800,00 ;-0,3571;;
AGSM AIM ENERGIA SPA;FE000120220002035622;12/10/2022;12/10/2022;11/11/2022;20/10/2022;-22; 896,74 ; 854,04 ;-0,0009;;
AGSM AIM ENERGIA SPA;FE000120220002035007;12/10/2022;12/10/2022;11/11/2022;20/10/2022;-22; 328,76 ; 313,10 ;-0,0003;;
AGSM AIM ENERGIA SPA;FE000120220002034350;12/10/2022;12/10/2022;11/11/2022;20/10/2022;-22; 8.399,41 ; 7.999,44 ;-0,0084;;
TIM S.p.A.;C12020221000565736;12/10/2022;12/10/2022;10/12/2022;24/10/2022;-47; 134,20 ; 110,00 ;-0,0002;;
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;1222009825;13/10/2022;13/10/2022;30/11/2022;11/11/2022;-19; 629,14 ; 518,57 ;-0,0005;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;19;13/10/2022;13/10/2022;12/11/2022;17/10/2022;-26; 68.400,00 ; 68.400,00 ;-0,0851;;
ITALIANA AUDION S.R.L.;22121424;13/10/2022;13/10/2022;30/11/2022;25/10/2022;-36; 139,08 ; 114,00 ;-0,0002;;
TECNOLUCE S.A.S. di Pelliccia Giuliano e C.;64/2022;12/10/2022;12/10/2022;30/10/2022;25/10/2022;-5; 72.224,00 ; 59.200,00 ;-0,0142;;
2P ASFALTI SRL;PA/41;13/10/2022;13/10/2022;09/11/2022;21/11/2022;12; 49.074,33 ; 40.224,86 ;0,0231;;
Umbra Acque SpA;9022012000021552;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 4.055,35 ; 3.686,68 ;-0,0035;;
Umbra Acque SpA;9022012000021615;12/10/2022;12/10/2022;05/12/2022;15/11/2022;-20; 33,81 ; 30,74 ;0,0000;;
