Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9022012000014012;07/07/2022;07/07/2022;05/09/2022;17/08/2022;-19; 37,10 ; 33,73 ;0,000;;
Umbra Acque SpA;9022012000014013;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 48,26 ; 43,87 ;0,000;;
Umbra Acque SpA;9022012000014011;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 11,43 ; 10,39 ;0,000;;
Umbra Acque SpA;9022012000013995;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 33,80 ; 30,73 ;0,000;;
Umbra Acque SpA;9022012000013920;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 53,05 ; 48,23 ;0,000;;
MEDITERRANEA s.r.l.;10/PA;07/07/2022;07/07/2022;06/08/2022;25/07/2022;-12; 33.206,89 ; 30.188,08 ;-0,021;;
Colcelli Enzo;13;08/07/2022;08/07/2022;06/08/2022;25/07/2022;-12; 17.733,82 ; 16.121,65 ;-0,011;;
TOURCOOP SOCIETA' COOPERATIVA;119/PA;08/07/2022;08/07/2022;31/07/2022;15/07/2022;-16; 1.586,00 ; 1.300,00 ;-0,001;;
TOURCOOP SOCIETA' COOPERATIVA;123/PA;08/07/2022;08/07/2022;31/07/2022;15/07/2022;-16; 549,00 ; 450,00 ;0,000;;
TOURCOOP SOCIETA' COOPERATIVA;118/PA;09/07/2022;09/07/2022;31/07/2022;15/07/2022;-16; 671,00 ; 550,00 ;-0,001;;
TOURCOOP SOCIETA' COOPERATIVA;117/PA;09/07/2022;09/07/2022;31/07/2022;15/07/2022;-16; 1.586,00 ; 1.300,00 ;-0,001;;
MEDICI GOMME S.r.l.;22/50/00055;09/07/2022;09/07/2022;30/07/2022;15/07/2022;-15; 994,30 ; 815,00 ;-0,001;;
SGA Studio Geologi Associati;FATTPA 13_22;09/07/2022;09/07/2022;07/08/2022;05/08/2022;-2; 12.685,29 ; 12.685,29 ;-0,001;;
A.C.A.P. SOC. COOP.VA;123/PA;08/07/2022;08/07/2022;31/07/2022;23/08/2022;23; 10.248,41 ; 9.316,74 ;0,012;;
A.C.A.P. SOC. COOP.VA;124/PA;08/07/2022;08/07/2022;31/07/2022;23/08/2022;23; 3.761,78 ; 3.419,80 ;0,005;;
Umbra Acque SpA;9022012000014087;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 37,04 ; 33,67 ;0,000;;
Umbra Acque SpA;9022012000014390;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 65,70 ; 59,73 ;0,000;;
Umbra Acque SpA;9022012000014086;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 271,57 ; 246,88 ;0,000;;
Umbra Acque SpA;9022012000014325;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 33,28 ; 30,25 ;0,000;;
Umbra Acque SpA;9022012000014100;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 94,09 ; 85,54 ;0,000;;
Umbra Acque SpA;9022012000014101;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 88,88 ; 80,80 ;0,000;;
Umbra Acque SpA;9022012000014188;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 92,06 ; 83,69 ;0,000;;
Umbra Acque SpA;9022012000014245;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 63,12 ; 57,38 ;0,000;;
Umbra Acque SpA;9022012000014246;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 12,90 ; 11,73 ;0,000;;
Umbra Acque SpA;9022012000014364;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 13,92 ; 12,65 ;0,000;;
Umbra Acque SpA;9022012000014052;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 74,28 ; 67,53 ;0,000;;
Umbra Acque SpA;9022012000014310;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000014125;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 12,35 ; 11,23 ;0,000;;
Umbra Acque SpA;9022012000014384;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 330,45 ; 300,41 ;0,000;;
Umbra Acque SpA;9022012000014053;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 487,62 ; 443,29 ;0,000;;
Umbra Acque SpA;9022012000014380;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 101,13 ; 91,94 ;0,000;;
Umbra Acque SpA;9022012000014143;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 119,81 ; 108,92 ;0,000;;
Umbra Acque SpA;9022012000014065;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 58,87 ; 53,52 ;0,000;;
Umbra Acque SpA;9022012000014366;09/07/2022;09/07/2022;05/09/2022;17/08/2022;-19; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000014230;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 119,56 ; 108,69 ;0,000;;
Umbra Acque SpA;9022012000014066;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 35,96 ; 32,69 ;0,000;;
A.C.A.P. SOC. COOP.VA;125/PA;09/07/2022;09/07/2022;31/07/2022;19/07/2022;-12; 1.478,40 ; 1.344,00 ;-0,001;;
A.C.A.P. SOC. COOP.VA;126/PA;09/07/2022;09/07/2022;31/07/2022;19/07/2022;-12; 1.293,60 ; 1.176,00 ;-0,001;;
A.C.A.P. SOC. COOP.VA;127/PA;09/07/2022;09/07/2022;31/07/2022;19/07/2022;-12; 2.233,00 ; 2.030,00 ;-0,001;;
CIACCI TORNITURE di Nicola Ciacci;220;10/07/2022;10/07/2022;31/08/2022;20/07/2022;-42; 470,92 ; 386,00 ;-0,001;;
STUDIO TECNICO GEOM. FABRIZIO RINALDINI;51;10/07/2022;10/07/2022;27/07/2022;31/08/2022;35; 606,06 ; 606,06 ;0,001;;
STUDIO TECNICO GEOM. FABRIZIO RINALDINI;52;10/07/2022;10/07/2022;28/07/2022;31/08/2022;34; 1.212,08 ; 1.212,08 ;0,002;;
STUDIO TECNICO GEOM. FABRIZIO RINALDINI;54;10/07/2022;10/07/2022;09/08/2022;31/08/2022;22; 1.212,08 ; 1.212,08 ;0,002;;
STUDIO TECNICO GEOM. FABRIZIO RINALDINI;55;10/07/2022;10/07/2022;09/08/2022;31/08/2022;22; 3.030,21 ; 3.030,21 ;0,004;;
STUDIO TECNICO GEOM. FABRIZIO RINALDINI;56;10/07/2022;10/07/2022;09/08/2022;06/09/2022;28; 10.043,04 ; 10.043,04 ;0,016;;
TECNOSIGNAL DI BALDELLI L. E C . S.A.S.;14/PA/2022;11/07/2022;11/07/2022;06/08/2022;18/07/2022;-19; 56.573,73 ; 46.371,91 ;-0,051;;
FASTWEB SpA;PAE0022283;11/07/2022;11/07/2022;31/07/2022;25/07/2022;-6; 7,94 ; 6,51 ;0,000;;
FASTWEB SpA;PAE0022285;11/07/2022;11/07/2022;31/07/2022;25/07/2022;-6; 7,69 ; 6,30 ;0,000;;
FASTWEB SpA;PAE0022284;12/07/2022;12/07/2022;31/07/2022;25/07/2022;-6; 4.155,83 ; 3.406,42 ;-0,001;;
Umbra Acque SpA;9022012000014421;11/07/2022;11/07/2022;05/09/2022;17/08/2022;-19; 420,51 ; 382,28 ;0,000;;
Umbra Acque SpA;9022012000014495;11/07/2022;11/07/2022;05/09/2022;17/08/2022;-19; 245,58 ; 223,25 ;0,000;;
Umbra Acque SpA;9022012000014419;12/07/2022;12/07/2022;05/09/2022;17/08/2022;-19; 299,62 ; 272,38 ;0,000;;
Umbra Acque SpA;9022012000014451;11/07/2022;11/07/2022;05/09/2022;17/08/2022;-19; 132,40 ; 120,36 ;0,000;;
Umbra Acque SpA;9022012000014411;12/07/2022;12/07/2022;05/09/2022;17/08/2022;-19; 294,40 ; 267,64 ;0,000;;
R.A. COSTRUZIONI S.r.l.;176;12/07/2022;12/07/2022;03/08/2022;05/08/2022;2; 53.416,54 ; 43.784,05 ;0,005;;
A2A Energia SpA;922000029180;12/07/2022;12/07/2022;08/08/2022;04/08/2022;-4; 0,71 ; 0,58 ;0,000;;
A2A Energia SpA;922000031716;12/07/2022;12/07/2022;08/08/2022;04/08/2022;-4; 4,83 ; 3,96 ;0,000;;
PANNACCI FEDERICO;2/22;12/07/2022;12/07/2022;12/08/2022;29/07/2022;-14; 3.586,80 ; 2.940,00 ;-0,002;;
Valli Zabban S.p.A.;3933/04;12/07/2022;12/07/2022;31/08/2022;25/07/2022;-37; 3.057,93 ; 2.506,50 ;-0,005;;
PuntoZero  S.C.A R.L;B-157;13/07/2022;13/07/2022;31/08/2022;19/07/2022;-43; 10.583,34 ; 10.583,34 ;-0,026;;
PuntoZero  S.C.A R.L;B-158;13/07/2022;13/07/2022;31/08/2022;19/07/2022;-43; 10.583,34 ; 10.583,34 ;-0,026;;
PuntoZero  S.C.A R.L;B-159;13/07/2022;13/07/2022;31/08/2022;19/07/2022;-43; 9.379,40 ; 9.379,40 ;-0,023;;
GAVARINI LOCAZIONI S.R.L.;2022.1.1299;12/07/2022;12/07/2022;30/07/2022;20/07/2022;-10; 756,40 ; 620,00 ;0,000;;
Umbra Acque SpA;9022012000014574;13/07/2022;13/07/2022;05/08/2022;17/08/2022;12; 20,21 ; 18,37 ;0,000;;
ADRYVENTUCAR S.R.L. SEMPLIFICATA;81;14/07/2022;14/07/2022;12/08/2022;19/07/2022;-24; 219,60 ; 180,00 ;0,000;;
Umbra Acque SpA;9022012000014708;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 75,53 ; 68,66 ;0,000;;
Umbra Acque SpA;9022012000014694;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 594,81 ; 540,74 ;-0,001;;
Umbra Acque SpA;9022012000014683;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 235,52 ; 214,11 ;0,000;;
Umbra Acque SpA;9022012000014638;13/07/2022;13/07/2022;05/09/2022;17/08/2022;-19; 100,71 ; 91,55 ;0,000;;
Umbra Acque SpA;9022012000014634;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 30,59 ; 27,81 ;0,000;;
CIACCI TORNITURE di Nicola Ciacci;222;15/07/2022;15/07/2022;13/08/2022;20/07/2022;-24; 244,00 ; 200,00 ;0,000;;
UniCredit S.p.A.;1000000294;14/07/2022;14/07/2022;12/08/2022;04/08/2022;-8; 411,91 ; 337,63 ;0,000;;
Umbra Acque SpA;9022012000014775;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 88,90 ; 80,82 ;0,000;;
Umbra Acque SpA;9022012000014776;16/07/2022;16/07/2022;05/09/2022;17/08/2022;-19; 227,58 ; 206,89 ;0,000;;
Elettrauto Fausto Cardinali di Dottori M. e L.;74;15/07/2022;15/07/2022;31/08/2022;29/07/2022;-33; 1.743,59 ; 1.429,17 ;-0,003;;
ENGIE Servizi S.p.A.;2200007932;16/07/2022;16/07/2022;30/09/2022;22/07/2022;-70; 18.549,61 ; 15.204,60 ;-0,062;;
GENERALE PREFABBRICATI SPA;307/02;17/07/2022;17/07/2022;29/07/2022;21/07/2022;-8; 2.090,00 ; 2.090,00 ;-0,001;;
SIS.TG SEGNALETICA SRL;2200050/5;17/07/2022;17/07/2022;14/08/2022;04/08/2022;-10; 2.864,34 ; 2.347,82 ;-0,001;;
DOMENICHINI GROUP SRL;46/P;16/07/2022;16/07/2022;31/08/2022;20/07/2022;-42; 440,71 ; 361,24 ;-0,001;;
DOMENICHINI GROUP SRL;48/P;17/07/2022;17/07/2022;31/08/2022;20/07/2022;-42; 775,92 ; 636,00 ;-0,002;;
DOMENICHINI GROUP SRL;47/P;16/07/2022;16/07/2022;31/08/2022;20/07/2022;-42; 1.126,83 ; 923,63 ;-0,002;;
AUTOTRASPORTI LA SAETTA SRL;444;17/07/2022;17/07/2022;05/09/2022;20/07/2022;-47; 16.470,00 ; 13.500,00 ;-0,037;;
Umbra Acque SpA;9022012000014877;17/07/2022;17/07/2022;05/09/2022;17/08/2022;-19; 86,08 ; 78,25 ;0,000;;
Umbra Acque SpA;9022012000014971;17/07/2022;17/07/2022;05/09/2022;17/08/2022;-19; 32,20 ; 29,27 ;0,000;;
Umbra Acque SpA;9022012000014966;17/07/2022;17/07/2022;05/09/2022;17/08/2022;-19; 37,10 ; 33,73 ;0,000;;
Umbra Acque SpA;9022012000014938;17/07/2022;17/07/2022;05/09/2022;17/08/2022;-19; 55,54 ; 50,49 ;0,000;;
Umbra Acque SpA;9022012000014869;17/07/2022;17/07/2022;05/09/2022;17/08/2022;-19; 12,17 ; 11,06 ;0,000;;
Umbra Acque SpA;9022012000014975;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 33,28 ; 30,25 ;0,000;;
Umbra Acque SpA;9022012000014949;15/07/2022;15/07/2022;05/09/2022;17/08/2022;-19; 32,20 ; 29,27 ;0,000;;
TIM S.p.A.;C12020221000387721;17/07/2022;17/07/2022;14/09/2022;05/08/2022;-40; 12,20 ; 10,00 ;0,000;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-318;18/07/2022;18/07/2022;14/08/2022;22/07/2022;-23; 461,16 ; 378,00 ;-0,001;;
ECOLINE MARINE SRL;18;18/07/2022;18/07/2022;31/07/2022;20/07/2022;-11; 12.780,72 ; 10.476,00 ;-0,007;;
DECO SERVICE DI FERRANTI MIRCO;7;18/07/2022;18/07/2022;17/08/2022;22/07/2022;-26; 21.167,00 ; 17.350,00 ;-0,026;;
Cancellieri Michele;PA 1/2022;18/07/2022;18/07/2022;17/08/2022;26/07/2022;-22; 1.022,58 ; 1.022,58 ;-0,001;;
MAGGIOLI SPA;0002134629;18/07/2022;18/07/2022;30/09/2022;18/08/2022;-43; 744,20 ; 610,00 ;-0,002;;
Umbra Acque SpA;9022012000015021;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 201,85 ; 183,50 ;0,000;;
Umbra Acque SpA;9022012000015058;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 96,33 ; 87,57 ;0,000;;
Umbra Acque SpA;9022012000015080;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 111,79 ; 101,63 ;0,000;;
Umbra Acque SpA;9022012000015069;19/07/2022;19/07/2022;05/09/2022;17/08/2022;-19; 122,05 ; 110,95 ;0,000;;
Umbra Acque SpA;9022012000015070;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 75,80 ; 68,91 ;0,000;;
Umbra Acque SpA;9022012000015022;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 423,16 ; 384,69 ;0,000;;
Umbra Acque SpA;9022012000015055;19/07/2022;19/07/2022;05/09/2022;17/08/2022;-19; 67,83 ; 61,66 ;0,000;;
Umbra Acque SpA;9022012000015071;19/07/2022;19/07/2022;05/09/2022;17/08/2022;-19; 152,27 ; 138,43 ;0,000;;
Umbra Acque SpA;9022012000015064;18/07/2022;18/07/2022;05/09/2022;17/08/2022;-19; 58,98 ; 53,62 ;0,000;;
Umbra Acque SpA;9022012000015044;19/07/2022;19/07/2022;05/09/2022;17/08/2022;-19; 214,71 ; 195,19 ;0,000;;
ENGIE Servizi S.p.A.;2200008033;19/07/2022;19/07/2022;30/09/2022;18/08/2022;-43; 8.062,25 ; 6.608,40 ;-0,016;;
AGSM AIM ENERGIA SPA;FE000120220001430192;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 9.229,62 ; 7.565,26 ;-0,006;;
AGSM AIM ENERGIA SPA;FE000120220001430207;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 2.385,15 ; 1.955,04 ;-0,001;;
AGSM AIM ENERGIA SPA;FE000120220001429915;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 1.170,33 ; 959,29 ;-0,001;;
AGSM AIM ENERGIA SPA;FE000120220001429952;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 36.279,75 ; 29.737,50 ;-0,022;;
AGSM AIM ENERGIA SPA;FE000120220001429951;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 20.799,71 ; 17.048,94 ;-0,013;;
AGSM AIM ENERGIA SPA;FE000120220001443977;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 116.157,52 ; 99.955,91 ;-0,075;;
Umbra Acque SpA;9022012000015117;19/07/2022;19/07/2022;30/08/2022;17/08/2022;-13; 11,62 ; 10,56 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001443164;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 67,78 ; 55,56 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001435535;19/07/2022;19/07/2022;17/08/2022;04/08/2022;-13; 24,57 ; 20,14 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001449215;20/07/2022;20/07/2022;17/08/2022;04/08/2022;-13; 0,01 ; 0,01 ;0,000;;
MAURIZI FEDERICO;49/001;20/07/2022;20/07/2022;31/08/2022;12/09/2022;12; 6.802,72 ; 5.576,00 ;0,004;;
GENERALE PREFABBRICATI SPA;152/03;20/07/2022;20/07/2022;17/08/2022;21/07/2022;-27; 1.045,00 ; 1.045,00 ;-0,002;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;8;20/07/2022;20/07/2022;19/08/2022;04/08/2022;-15; 249.490,00 ; 204.500,00 ;-0,178;;
IMPRESA EDILE FARMI DI FABIO ARMILLEI;2/PA;20/07/2022;20/07/2022;18/08/2022;17/08/2022;-1; 48.782,97 ; 39.986,04 ;-0,002;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-319;20/07/2022;20/07/2022;14/08/2022;26/07/2022;-19; 42,09 ; 34,50 ;0,000;;
STUDIO ALFA ARCHITETTI ASSOCIATI;19/E;20/07/2022;20/07/2022;19/08/2022;09/08/2022;-10; 25.961,64 ; 25.961,64 ;-0,015;;
Umbra Acque SpA;9022012000015192;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 10,70 ; 9,73 ;0,000;;
Umbra Acque SpA;9022012000015209;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 37,10 ; 33,73 ;0,000;;
Umbra Acque SpA;9022012000015210;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 37,55 ; 34,14 ;0,000;;
Umbra Acque SpA;9022012000015246;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 11,43 ; 10,39 ;0,000;;
Umbra Acque SpA;9022012000015213;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 31,13 ; 28,30 ;0,000;;
Umbra Acque SpA;9022012000015214;20/07/2022;20/07/2022;05/09/2022;17/08/2022;-19; 31,13 ; 28,30 ;0,000;;
cosco pasquale;37;21/07/2022;21/07/2022;20/08/2022;02/08/2022;-18; 11.175,88 ; 11.175,88 ;-0,012;;
Umbra Acque SpA;9022012000015362;21/07/2022;21/07/2022;05/09/2022;17/08/2022;-19; 25,32 ; 23,02 ;0,000;;
Umbra Acque SpA;9022012000015297;21/07/2022;21/07/2022;05/09/2022;17/08/2022;-19; 191,53 ; 174,12 ;0,000;;
Umbra Acque SpA;9022012000015305;21/07/2022;21/07/2022;05/09/2022;17/08/2022;-19; 111,79 ; 101,63 ;0,000;;
Umbra Acque SpA;9022012000015311;21/07/2022;21/07/2022;05/09/2022;17/08/2022;-19; 692,73 ; 629,75 ;-0,001;;
Umbra Acque SpA;9022012000015330;21/07/2022;21/07/2022;05/09/2022;17/08/2022;-19; 284,17 ; 258,34 ;0,000;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-188;22/07/2022;22/07/2022;13/08/2022;13/09/2022;31; 3.446,80 ; 3.446,80 ;0,006;;
M.C. SERVICE SRL;337/00;22/07/2022;22/07/2022;21/08/2022;04/08/2022;-17; 1.150,46 ; 943,00 ;-0,001;;
FERRANTI & MARCHETTI SRL;14E;22/07/2022;22/07/2022;21/08/2022;27/07/2022;-25; 2.440,00 ; 2.000,00 ;-0,003;;
I.CO.S. S.R.L.;1PA;22/07/2022;22/07/2022;07/08/2022;29/07/2022;-9; 68.059,35 ; 55.786,35 ;-0,029;;
Umbra Acque SpA;9022012000015371;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 11,62 ; 10,56 ;0,000;;
Umbra Acque SpA;9022012000015396;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 50,81 ; 46,19 ;0,000;;
Umbra Acque SpA;9022012000015398;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 35,42 ; 32,20 ;0,000;;
Umbra Acque SpA;9022012000015449;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 37,04 ; 33,67 ;0,000;;
Umbra Acque SpA;9022012000015451;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 78,39 ; 71,26 ;0,000;;
Umbra Acque SpA;9022012000015422;22/07/2022;22/07/2022;05/09/2022;17/08/2022;-19; 36,32 ; 33,02 ;0,000;;
TELEPASS S.P.A.;000000900023658T;23/07/2022;23/07/2022;21/09/2022;17/08/2022;-35; 15,12 ; 12,39 ;0,000;;
FORTI COSTRUZIONI SRL;36;25/07/2022;25/07/2022;24/08/2022;05/08/2022;-19; 19.627,85 ; 16.088,40 ;-0,018;;
ANSELMI MAURIZIO;1/64;25/07/2022;25/07/2022;24/08/2022;31/08/2022;7; 36.308,01 ; 29.760,66 ;0,012;;
Valli Zabban S.p.A.;4125/04;25/07/2022;25/07/2022;30/09/2022;04/08/2022;-57; 3.057,93 ; 2.506,50 ;-0,008;;
Valli Zabban S.p.A.;4126/04;25/07/2022;25/07/2022;30/09/2022;04/08/2022;-57; 3.057,93 ; 2.506,50 ;-0,008;;
R.B. RECUPERI 2000 SRL;302/2022;25/07/2022;25/07/2022;12/08/2022;05/08/2022;-7; 976,00 ; 800,00 ;0,000;;
Umbra Acque SpA;9022012000015479;25/07/2022;25/07/2022;05/09/2022;17/08/2022;-19; 15,29 ; 13,90 ;0,000;;
Umbra Acque SpA;9022012000015569;25/07/2022;25/07/2022;05/09/2022;17/08/2022;-19; 477,10 ; 433,73 ;0,000;;
Umbra Acque SpA;9022012000015543;26/07/2022;26/07/2022;05/09/2022;17/08/2022;-19; 199,23 ; 181,12 ;0,000;;
PIERINI MICHELE;13/001;26/07/2022;26/07/2022;25/08/2022;03/08/2022;-22; 259,10 ; 259,10 ;0,000;;
IMPRECAL SRL;64;26/07/2022;26/07/2022;25/08/2022;04/08/2022;-21; 332.367,87 ; 272.432,68 ;-0,331;;
Laudante Costruzioni s r l;12PA_2022;26/07/2022;26/07/2022;25/08/2022;02/08/2022;-23; 308.367,30 ; 252.760,08 ;-0,337;;
B.P.D. LAVORI S.R.L.;46EP/2022;26/07/2022;26/07/2022;25/08/2022;17/08/2022;-8; 239.567,56 ; 196.366,85 ;-0,091;;
MUNICIPIA S.p.A.;2022902380;26/07/2022;26/07/2022;25/08/2022;29/07/2022;-27; 19.520,00 ; 16.000,00 ;-0,025;;
Umbra Acque SpA;9022012000015702;26/07/2022;26/07/2022;05/09/2022;17/08/2022;-19; 48,40 ; 44,00 ;0,000;;
Umbra Acque SpA;9022012000015586;26/07/2022;26/07/2022;05/09/2022;17/08/2022;-19; 80,93 ; 73,57 ;0,000;;
GREEN SERVICE CENTER S.R.L.;9PA;27/07/2022;27/07/2022;26/08/2022;05/08/2022;-21; 68.732,99 ; 56.338,52 ;-0,069;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;14/001;27/07/2022;27/07/2022;26/08/2022;17/08/2022;-9; 53.716,39 ; 44.029,83 ;-0,023;;
SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;16;27/07/2022;27/07/2022;26/08/2022;09/08/2022;-17; 68.391,00 ; 56.058,20 ;-0,055;;
Estra Energie Srl;2022BG001232842;27/07/2022;27/07/2022;16/08/2022;12/09/2022;27; 1.089,12 ; 1.037,26 ;0,002;;
ASTOLFI MARCELLO;6;27/07/2022;27/07/2022;26/08/2022;30/08/2022;4; 5.000,00 ; 4.098,36 ;0,001;;
Umbra Acque SpA;9022012000015787;27/07/2022;27/07/2022;05/09/2022;17/08/2022;-19; 35,34 ; 32,13 ;0,000;;
Umbra Acque SpA;9022012000015803;27/07/2022;27/07/2022;05/09/2022;17/08/2022;-19; 23,97 ; 21,79 ;0,000;;
Poste Italiane S.p.A.;1022206170;27/07/2022;27/07/2022;25/09/2022;02/08/2022;-54; 73,50 ; 73,50 ;0,000;;
CEI MASSIMO;11;28/07/2022;28/07/2022;24/08/2022;18/08/2022;-6; 5.911,08 ; 5.911,08 ;-0,002;;
SARA ALGERI;570-FE;28/07/2022;28/07/2022;27/08/2022;18/08/2022;-9; 6.041,67 ; 6.041,67 ;-0,003;;
Umbra Acque SpA;9022012000015905;28/07/2022;28/07/2022;05/09/2022;17/08/2022;-19; 35,41 ; 32,19 ;0,000;;
Umbra Acque SpA;9022012000015842;28/07/2022;28/07/2022;05/09/2022;17/08/2022;-19; 147,77 ; 134,34 ;0,000;;
MOSSUTO ANNA;6/PA;29/07/2022;29/07/2022;28/08/2022;04/08/2022;-24; 4.166,66 ; 4.166,66 ;-0,006;;
PUCCIUFFICIO S.R.L;383 \PA;29/07/2022;29/07/2022;28/08/2022;19/08/2022;-9; 19,25 ; 15,78 ;0,000;;
TOURCOOP SOCIETA' COOPERATIVA;125/PA;29/07/2022;29/07/2022;30/08/2022;17/08/2022;-13; 915,00 ; 750,00 ;-0,001;;
P.C. SERVICE SRL;5/132;30/07/2022;30/07/2022;30/08/2022;03/08/2022;-27; 183,00 ; 150,00 ;0,000;;
TOURCOOP SOCIETA' COOPERATIVA;124/PA;30/07/2022;30/07/2022;30/08/2022;19/08/2022;-11; 3.660,00 ; 3.000,00 ;-0,002;;
Techne Srl;280;30/07/2022;30/07/2022;28/08/2022;03/08/2022;-25; 1.769,00 ; 1.450,00 ;-0,002;;
Umbra Acque SpA;9022012000016013;30/07/2022;30/07/2022;05/09/2022;17/08/2022;-19; 3,97 ; 3,61 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001556123;30/07/2022;30/07/2022;28/08/2022;17/08/2022;-11; 4,32 ; 3,54 ;0,000;;
AGSM AIM ENERGIA SPA;FE000120220001556182;30/07/2022;30/07/2022;31/08/2022;17/08/2022;-14; 5.688,71 ; 4.662,88 ;-0,004;;
Ferramenta Sistoni snc;2022    11/E;31/07/2022;31/07/2022;29/08/2022;05/08/2022;-24; 316,10 ; 259,10 ;0,000;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;29/002;01/08/2022;01/08/2022;29/08/2022;05/08/2022;-24; 246.180,00 ; 223.800,00 ;-0,311;;
CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;30/002;01/08/2022;01/08/2022;29/08/2022;30/09/2022;32; 113.968,80 ; 103.608,00 ;0,192;;
POSEIDON CONSORZIO STABILE SOCIETA' CONSORTILE A R.L.;FPA 5/22;01/08/2022;01/08/2022;28/08/2022;05/08/2022;-23; 187.660,00 ; 170.600,00 ;-0,227;;
APPLICO DIGITAL LAB S.R.L.;315;01/08/2022;01/08/2022;01/09/2022;03/08/2022;-29; 847,90 ; 695,00 ;-0,001;;
APPLICO DIGITAL LAB S.R.L.;316;01/08/2022;01/08/2022;01/09/2022;03/08/2022;-29; 7.442,00 ; 6.100,00 ;-0,010;;
VALLE UMBRA SERVIZI SPA;0120020220000067500;01/08/2022;01/08/2022;27/08/2022;18/08/2022;-9; 495,00 ; 450,00 ;0,000;;
