DATI SUI PAGAMENTI - Periodo dal 01/07/2022-30/09/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3789;04/08/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;F.LLI BIANCONI SOCIETA' SEMPLICE AGRICOLA;1.140,00;
2022;3790;04/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;6.241,64;
2022;3791;04/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;10.481,19;
2022;3792;04/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MALASPINA S.R.L.;204.500,00;
2022;3793;04/08/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;80.716,43;
2022;3794;04/08/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;191.716,25;
2022;3796;04/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;3797;04/08/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;337,63;
2022;3856;05/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;268,55;
2022;3857;05/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;259,10;
2022;3858;05/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;3859;05/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;46.394,77;
2022;3860;05/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;3861;05/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;46.626,72;
2022;3863;05/08/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2022;3864;05/08/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2022;3865;05/08/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;60,00;
2022;3866;05/08/2022;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;21,17;
2022;3866;05/08/2022;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;31,85;
2022;3866;05/08/2022;1.03.02.05.001;Telefonia fissa;TIM S.p.A.;54,84;
2022;3886;05/08/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ANTICA BOTTEGA DIGITALE S.R.L.;11.360,60;
2022;3887;05/08/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SIRAM S.P.A.;6.500,00;
2022;3888;05/08/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;R.B. RECUPERI 2000 S.R.L.;800,00;
2022;3889;05/08/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALUSETTE S.R.L.;2.447,10;
2022;3890;05/08/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GREEN SERVICE CENTER S.R.L.;56.338,52;
2022;3891;05/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;FORTI COSTRUZIONI S.R.L.;16.088,40;
2022;3892;05/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;POSEIDON CONSORZIO STABILE S.C.A R.L.;170.600,00;
2022;3893;05/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;R.A. COSTRUZIONI S.R.L.;43.784,05;
2022;3894;05/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;S.G.A. - STUDIO GEOLOGI ASSOCIATI;3.144,07;
2022;3895;05/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;S.G.A. - STUDIO GEOLOGI ASSOCIATI;7.336,16;
2022;3896;05/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;S.G.A. - STUDIO GEOLOGI ASSOCIATI;205,49;
2022;3897;05/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;138.421,26;
2022;3898;05/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;85.378,74;
2022;3903;08/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IPOMAGI SRL;56.633,61;
2022;3907;08/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;171.428,57;
2022;3910;08/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;40,00;
2022;3911;09/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SOCIETA' AGRICOLA CUORE VERDE SOCIETA' AGRICOLA SEMPLICE;56.058,20;
2022;3912;09/08/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CENTRO GARDEN SRL;56.700,00;
2022;3914;09/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO ALFA ARCHITETTI ASSOCIATI;21.869,33;
2022;3915;17/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRESA EDILE FARMI DI FABIO ARMILLEI;39.986,04;
2022;3916;17/08/2022;2.02.01.09.012;Infrastrutture stradali;B.P.D. LAVORI S.R.L.;115.754,87;
2022;3917;17/08/2022;2.02.01.09.012;Infrastrutture stradali;B.P.D. LAVORI S.R.L.;80.611,98;
2022;3918;17/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;3 EDILIZIA SNC DI FIORUCCI S & C.;44.029,83;
2022;3919;17/08/2022;2.02.01.09.012;Infrastrutture stradali;GMP SPA;8.307,63;
2022;3920;17/08/2022;2.02.01.09.012;Infrastrutture stradali;GMP SPA;51.103,34;
2022;3921;17/08/2022;2.02.03.05.001;Incarichi professionali per la realizzazione di investimenti;CONSORZIO FABRE;60.000,00;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,90;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,82;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;300,41;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,20;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,13;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;134,34;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,61;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;443,29;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;817,26;
2022;3923;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,00;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,95;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,69;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,69;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;590,84;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,66;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,20;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,23;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,67;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;181,12;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,19;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;442,92;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,20;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,65;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,14;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,62;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;214,11;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,56;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;246,88;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;174,12;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,26;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;382,28;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;134,21;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;91,94;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,06;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,23;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,67;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.229,59;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,92;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,80;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;267,64;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;258,34;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,19;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,53;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,87;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;384,69;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,54;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,57;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,37;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;120,36;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,91;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,63;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,56;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,52;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;433,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,50;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,73;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,27;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,38;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,69;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,60;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;230,51;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,63;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;540,74;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;138,43;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;272,38;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,06;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;50,49;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,02;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,20;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;629,75;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,89;
2022;3924;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,57;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,66;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;91,55;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,02;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;13,90;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,19;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,79;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;3925;17/08/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;3926;17/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.662,88;
2022;3926;17/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3,54;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;152,60;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;771,05;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;398,50;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;508,05;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;756,40;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.754,70;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;963,40;
2022;3927;17/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.160,60;
2022;3928;17/08/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;750,00;
2022;3929;17/08/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;3931;17/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;IAZZETTA RESTAURI S.R.L.;40.216,66;
2022;3937;18/08/2022;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;6.608,40;
2022;3938;18/08/2022;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;4.833,74;
2022;3939;18/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2022;3940;18/08/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;2.000,00;
2022;3941;18/08/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;6.212,75;
2022;3942;18/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GMP SPA;52.553,69;
2022;3943;18/08/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI S.P.A.;610,00;
2022;4059;18/08/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;450,00;
2022;4078;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.846,72;
2022;4079;19/08/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TOURCOOP SCRL;3.000,00;
2022;4080;19/08/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;15,78;
2022;4081;19/08/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;4081;19/08/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;4081;19/08/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;4082;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;147,56;
2022;4082;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;252,76;
2022;4083;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.332,81;
2022;4083;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.352,83;
2022;4084;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.328,84;
2022;4084;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.382,48;
2022;4085;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;29.588,97;
2022;4085;19/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;27.896,16;
2022;4086;19/08/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;116.958,36;
2022;4087;19/08/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;25.383,46;
2022;4088;19/08/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;15.643,07;
2022;4089;19/08/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;22.331,00;
2022;4090;19/08/2022;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;41.329,12;
2022;4091;19/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PISELLI CAVE S.R.L.;7.397,75;
2022;4099;19/08/2022;2.02.01.03.999;Mobili e arredi n.a.c.;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;18.700,00;
2022;4105;22/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;GECO S.R.L.;20.000,00;
2022;4117;23/08/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI;6.713,73;
2022;4118;23/08/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI;40.747,47;
2022;4128;23/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;1.544,35;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;187,61;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;80,75;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;14,04;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;42,70;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;441,56;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;17,81;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;38,86;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;41,45;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;78,38;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;11,37;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;12,25;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;232,82;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;35,65;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;228,65;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;66,02;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;12,69;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;9,06;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;11,16;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;17,78;
2022;4129;23/08/2022;1.03.02.05.006;Gas;HERA COMM S.P.A.;10,14;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;553,48;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;236,78;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;197,79;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;254,79;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;324,27;
2022;4130;23/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;211,77;
2022;4131;23/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA GALILEO S.R.L.;128,10;
2022;4133;23/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;9.316,74;
2022;4134;23/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;3.419,80;
2022;4135;24/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;1.182,01;
2022;4136;24/08/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;1.254,00;
2022;4137;24/08/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ANTONINI MARTA;2.194,92;
2022;4139;25/08/2022;2.02.01.09.003;Fabbricati ad uso scolastico;FLUSSACQUA NUOVA S.R.L.;16.044,57;
2022;4140;25/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;97.880,33;
2022;4141;25/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;819,67;
2022;4143;25/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;D.B. CAD S.R.L.;7.900,00;
2022;4207;25/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LS RILIEVI SNC;711,28;
2022;4208;25/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;15.083,42;
2022;4209;25/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ADVANCED PLANNING ENGINEERING S.R.L.;2.080,00;
2022;4210;25/08/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;R.B. RECUPERI 2000 S.R.L.;500,00;
2022;4242;30/08/2022;1.03.02.07.008;Noleggi di impianti e macchinari;GAVARINI LOCAZIONI SRL;155,00;
2022;4243;30/08/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ASTOLFI MARCELLO;1.229,51;
